Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/10/2010,1900409693,651.20,W F Howes Ltd ,100948,LE7 ,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900409953,543.45,British Gas Business ,114213,GU15,Resources,Waste Collection,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900409961,2738.03,Daisy Communications Ltd ,127760,BB9 ,Resources,WTP Admin Buildings,Telephones - Landlines (incl fax),Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/10/2010,1900409991,1500.00,Practicus Ltd ,112161,RG9 ,Neighbourhood & Planning,Fleet Gen Management,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/10/2010,1900410000,7449.41,Salisbury Diocesan Board Of Finance ,120879,SP2 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/10/2010,1900410003,661.00,Tormax Automatic ,112766,KT12,Resources,Commercial Props,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900410052,33935.66,Royal Mail Group ,120705,PE4 ,Resources,RegistrationofElectr,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900410055,1000.00,Duchy Of Cornwall ,115546,BA2 ,Children & Education,UnoccupiedSiteSec,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/10/2010,1900410057,753.18,Royal Mail Group ,120705,PE4 ,Neighbourhood & Planning,DevControlSouth,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/10/2010,1900410236,805.80,Canon  Uk  Ltd ,110444,RH2 ,Resources,SharedServHRother,Photocopier Rental,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/10/2010,1900410264,3240.50,Haven Fire Security Consultants Ltd ,101062,BA14,Neighbourhood & Planning,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/10/2010,1900410331,505.86,British Gas Business ,114213,GU15,Resources,WTP Braeside,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/10/2010,1900410338,929.81,EDF Energy Limited ,110837,PL3 ,Neighbourhood & Planning,SH Edgers Close,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/10/2010,1900410339,753.67,EDF Energy Limited ,110837,PL3 ,Neighbourhood & Planning,SH Crane Lodge,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900410344,5599.14,The Great Dorset Steam Fair Ltd ,121793,DT11,Neighbourhood & Planning,InformationCentreSal,Salisbury TIC Tkt Holding,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900410345,724.42,British Gas Business ,114212,LE19,Neighbourhood & Planning,SH Westwood House,Gas,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/10/2010,1900410406,610.82,Haven Fire Security Consultants Ltd ,101062,BA14,Resources,Childrens Centres,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/10/2010,1900410412,682.76,Haven Fire Security Consultants Ltd ,101062,BA14,Resources,Wkplc Trnsfrm Prprty,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/10/2010,1900410426,658.19,Haven Fire Security Consultants Ltd ,101062,BA14,Resources,Childrens Centres,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/10/2010,1900410434,4693.83,Haven Fire Security Consultants Ltd ,101062,BA14,Neighbourhood & Planning,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/10/2010,1900410438,2084.40,Watson Petroleum Limited ,122950,SN15,Neighbourhood & Planning,SH Nadder Close,Fuel Oil,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/10/2010,1900410483,940.13,Capita Resourcing Ltd ,110450,SE10,Community Services,Hosp RUH,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/10/2010,1900410491,5656.25,EIC Facilities Management ,127844,SO41,Resources,Wkplc Trnsfrm Prprty,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/10/2010,1900410505,523.00,Swimco  A R Penny  Ltd ,100140,BA3 ,Resources,Leisure Centres,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/10/2010,1900410507,500.00,A E Martin Ltd ,100148,BA14,Resources,Wkplc Trnsfrm Prprty,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900410508,656.99,A Wilson ,100241,BA14,Resources,Wkplc Trnsfrm Prprty,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/10/2010,1900410647,4485.00,Catch Up ,114555,IP24,Children & Education,10/11SFTargtdSupPrim,Stationery,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/10/2010,1900410649,4485.00,Catch Up ,114555,IP24,Children & Education,10/11SFTargtdSupPrim,Stationery,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/10/2010,1900410653,4485.00,Catch Up ,114555,IP24,Children & Education,10/11SFTargtdSupPrim,Stationery,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900410741,26360.00,Wilts Dorset Bus Co Ltd ,100218,BH15,Neighbourhood & Planning,InformationCentreSal,Salisbury TIC Tkt Holding,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900410748,9103.02,Defence Support Group ,110704,SP11,Neighbourhood & Planning,WinterFleet Costs,Vehicle Repairs & Maintenance,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900410749,39503.07,Defence Support Group ,110704,SP11,Neighbourhood & Planning,WinterFleet Costs,Vehicle Repairs & Maintenance,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/10/2010,1900413611,585.00,Solagen Ltd ,121195,BS37,Neighbourhood & Planning,Traffic Signal Mtc,Highways Contracts - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900413626,600.00,Youth Action Wiltshire ,113033,SN10,Neighbourhood & Planning,WASP,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/10/2010,1900413630,820.12,Marlborough Tennis Club ,117851,SN8 ,Neighbourhood & Planning,Marlborough,Supplies & services related provisions,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900413650,1020.10,Bertram Library Services ,101283,BD19,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900413652,655.98,AudioGO Limited ,101157,BA2 ,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900413665,1273.80,Watson Petroleum Limited ,122950,SN15,Neighbourhood & Planning,SH Parsons Green,Fuel Oil,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900413668,770.81,Bertram Library Services ,101283,BD19,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900414775,646.28,R Moulding & Co (Salisbury) Ltd ,100200,SP2 ,Resources,Leisure Centres,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900414785,560.33,R Moulding & Co (Salisbury) Ltd ,100200,SP2 ,Resources,Amenities,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900414874,535.09,Bertram Library Services ,101283,BD19,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900414907,635.12,Ulverscroft Large Print Books Ltd ,100233,LE7 ,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900414909,1035.17,Bertram Library Services ,101283,BD19,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,1900415052,1437.50,Toogoods Property Co Ltd ,112764,SP4 ,Community Services,Lib South Mobile,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900415054,1524.00,Spectra Specialist Engineering Ltd ,112533,BA13,Community Services,Lib North Mobile,Vehicle Repairs & Maintenance,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/10/2010,1900415059,750.00,Sodexo Services Ltd ,112482,.,Children & Education,Oxenwood,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900415061,510.29,S J Aplin Playgrounds Ltd ,120800,SN11,Neighbourhood & Planning,Section 106 Work,Materials & Consumables (Non-Educational),Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/10/2010,1900415080,633.00,Ashwell Engineering Services Limite ,125458,LE4 ,Neighbourhood & Planning,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/10/2010,1900415081,871.00,Advanced Fire Systems Ltd ,110062,BS7 ,Resources,WTP Waste Disposal,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900415082,663.00,AC  and  MS Ltd ,101175,SS6 ,Resources,Commercial Props,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/10/2010,1900415099,913.00,C & C General Maintenance & Fabrica ,101699,SP2 ,Resources,Wkplc Trnsfrm Prprty,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/10/2010,1900415100,836.00,C & C General Maintenance & Fabrica ,101699,SP2 ,Neighbourhood & Planning,Other Rechable Works,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900415540,1010.31,Southern Electric Contracting Ltd ,100421,EX1 ,Neighbourhood & Planning,Lighting - Kennet,Public Lighting,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900415544,1289.88,Southern Electric Contracting Ltd ,100421,EX1 ,Neighbourhood & Planning,Lighting-North Wilts,Public Lighting,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900415545,4277.20,Southern Electric Contracting Ltd ,100421,EX1 ,Neighbourhood & Planning,Lighting - Kennet,Public Lighting,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900415558,1734.00,Otis Ltd ,100271,LE4 ,Resources,Wkplc Trnsfrm Prprty,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900415572,813.27,Wiltshire Heavy Building Materials T/A Wiltshire Concrete,122630,SN10,Resources,Farms,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900415600,3500.00,Practicus Ltd ,112161,RG9 ,Neighbourhood & Planning,Fleet Gen Management,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900415637,8663.29,Lidl UK GmbH ,117466,BS24,Neighbourhood & Planning,DTEL Dept Balance Sh,Section 106 Deposits,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900415656,5111.25,Mr Piers A Stansfield ,118558,WC2R,Neighbourhood & Planning,Admin Hsg Management,Legal Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900415662,912.20,REDACTED PERSONAL DATA,118840,REDACTED PERSONAL DATA,Community Services,Adult Placement,Independent Living Supplements,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900415663,828.12,REDACTED PERSONAL DATA,113137,REDACTED PERSONAL DATA,Community Services,Adult Placement,Independent Living Supplements,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900415664,596.76,REDACTED PERSONAL DATA,119381,REDACTED PERSONAL DATA,Community Services,Adult Placement,Independent Living Supplements,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900415665,844.80,REDACTED PERSONAL DATA,116741,REDACTED PERSONAL DATA,Community Services,Adult Placement,Independent Living Supplements,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900415666,940.84,REDACTED PERSONAL DATA,116769,REDACTED PERSONAL DATA,Community Services,Adult Placement,Independent Living Supplements,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900415668,1089.60,REDACTED PERSONAL DATA,118894,REDACTED PERSONAL DATA,Community Services,Adult Placement,Independent Living Supplements,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900415669,684.00,REDACTED PERSONAL DATA,117081,REDACTED PERSONAL DATA,Community Services,Adult Placement,Independent Living Supplements,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900415670,674.40,REDACTED PERSONAL DATA,125003,REDACTED PERSONAL DATA,Community Services,Adult Placement,Independent Living Supplements,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/10/2010,1900415840,745.40,Choices UK Group Limited ,124874,DE14,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900415843,1266.88,West Country Vending Service Ltd ,112930,BA2 ,Neighbourhood & Planning,Devizes,Vending costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900417012,1193.55,Capita Resourcing Ltd ,110450,SE10,Community Services,Hosp RUH,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900417013,1137.75,Sanctuary Personnel Ltd ,120918,IP4 ,Community Services,Hosp Grt Westn,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900417014,1137.75,Sanctuary Personnel Ltd ,120918,IP4 ,Community Services,Hosp Grt Westn,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/10/2010,1900417037,791.20,Sodexo Services Ltd ,112482,.,Children & Education,Oxenwood,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/10/2010,1900417100,745.38,Westbury District Hospital League ,122502,BA13,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900417103,105107.36,Geoffrey Osborne Ltd ,111002,PO19,Wiltshire Council,Wiltshire Council,Highways Contracts - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900417105,10194.00,Chubb Community Care ,124344,BB1 ,Neighbourhood & Planning,CareConnect,Software Maintenance,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900417112,774.22,Bertram Library Services ,101283,BD19,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900417116,1137.75,Sanctuary Personnel Ltd ,120918,IP4 ,Community Services,Hosp Grt Westn,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900417117,1193.55,Capita Resourcing Ltd ,110450,SE10,Community Services,Hosp RUH,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900417244,674.08,Bertram Library Services ,101283,BD19,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900417293,500.00,Swindon College ,112626,SN2 ,Children & Education,Operations,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/10/2010,1900417297,2750.00,Sukosta ,123976,BA15,Community Services,Area Board Chippen,Area Board Grants,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900417303,850.00,REDACTED PERSONAL DATA,115434,REDACTED PERSONAL DATA,Wiltshire Council,Wiltshire Council,Grants provided by WC - Other,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900417306,3444.74,Latcham Direct Limited ,110949,BS14,Resources,SharedServFincPayrol,Stationery,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900417308,850.47,R Moulding & Co (Salisbury) Ltd ,100200,SP2 ,Resources,Wkplc Trnsfrm Prprty,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900417309,5149.00,R Moulding & Co (Salisbury) Ltd ,100200,SP2 ,Neighbourhood & Planning,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900417321,8477.63,DEGW UK Ltd ,101518,EC4A,Wiltshire Council,Wiltshire Council,WC Credits Receipts Clearing,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900417330,25200.76,RSMHC A  Mencap ,112217,PE7 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/10/2010,1900417342,1220.63,bta architects Ltd ,101010,BA12,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/10/2010,1900417343,8496.96,Elliott Group Ltd ,100161,PE4 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/10/2010,1900417345,10470.89,Elliott Group Ltd ,100161,PE4 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/10/2010,1900417346,12790.16,Elliott Group Ltd ,100161,PE4 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/10/2010,1900417347,7500.00,Buro Four ,101538,WC1X,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/10/2010,1900417348,800.00,bta architects Ltd ,101010,BA12,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900417349,2000.00,David J Hood ,101443,BA11,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/10/2010,1900417350,1332.00,bta architects Ltd ,101010,BA12,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
