Date Awarded /Payment ,Duration,Department ,Beneficiary,Grant ID or Charity Reg No. ,Purpose , Amount  
25/09/2019,July - Sept 2019,Community Leisure Ce,Cricklade  and  District Community,Reg No:  1125605,*Quarterly Grant Free Swim Q2," 1,170.00 "
15/07/2019,Apr- Jun 2019,ASC Community C&G,Cricklade  and  District Community ,Reg No:  1125605,*Quartelry Grant - Free Swim Q1," 1,170.00 "
15/07/2019,Apr- Jun 2019,ASC Community C&G,Cricklade  and  District Community ,Reg No:  1125605,*Quartelry Grant - Q1," 8,750.00 "
05/07/2019,2019-20,ASC Community C&G,Cricklade Open Door ,Reg No:  1124700,2019 DC Grant 5," 8,982.00 "
03/09/2019,2019-20,Area Board RWB,Cricklade Town Council,0,712-Maintain Youth Provision," 3,783.00 "
13/08/2019,2019-20,Area Board Westbury,Crosspoint (Westbury) ,Reg No:  1149257,Counselling Project," 5,000.00 "
15/08/2019,2019-20,Area Board Chippen,Dorset & Wiltshire Fire and Rescue ,0,Salamander Development Programme," 3,000.00 "
05/07/2019,2019-20,ASC Community C&G,Durrington  and  District Day Centr ,0,2019 DC Grant 6," 3,470.00 "
25/07/2019,2019-20,ASC Community C&G,Edgars Close Day Centre ,0,Community Day Care Service Grant FS0418.10," 2,788.00 "
23/07/2019,2019-20,Grants 4 Tan Benefit,ENTERPRISE WILTSHIRE ,0,Contributions to Costs,"15,000.00"
04/09/2019,2019-20,Area Board Amesbury,Farleys Malone Community,Reg No:  1170191,Community Lunches," 3,000.00 "
25/09/2019,2019-20,Area Board Grants,Firsdown Parish Council,Grant ID:  3351,3351-Firsdown Parish Play Area," 5,000.00 "
25/09/2019,2019-20,CAPPROJECTS,Fonthill Bishop,0,SID - Fonthill Bishop," 1,500.00 "
05/07/2019,2019-20,ASC Community C&G,Happy Circle Day  Centre ,Reg No:  1033734,2019 DC Grant 7," 2,697.00 "
19/07/2019,2019-20,ASC Community C&G,Harnham Day Centre ,Reg No:  1036401,Community day service grant - FS0418.12," 5,106.00 "
25/09/2019,2019-20,CAPPROJECTS,Hilperton United FC,Reg No:  3420,3420-Football Club Goal Posts, 955.20 
05/07/2019,2019-20,ASC Community C&G,Jubilee Centre Marlborough ,Reg No:1076048,2019 DC Grant 8," 30,000.00 "
20/09/2019,2019-20,Community Transport,Kennet Community Transport,Reg No:  1000057,Full Payment for Comm Trans Grant 2019/20," 3,430.00 "
24/09/2019,2019-20,Area Board Grants,LEA VILLAGE HALL,Grant ID:  3407,malmesbury 3407-disabled access door," 1,398.60 "
22/07/2019,2019-20,Area Board Grants,Malmesbury Town Council ,Grant ID:  3297,Malmesbury 3297-Newnton Rd Play Equipment," 2,500.00 "
05/07/2019,2019-20,ASC Community C&G,Maple Grove Community Day Centre ,Reg No:  1037036,2019 DC Grant 9," 3,429.00 "
27/08/2019,2018-19,Community Transport,Melksham Council Of Community Servi ,0,comm tran grant 2018/19 25%," 1,502.50 "
05/07/2019,2019-20,ASC Community C&G,Melksham Rainbow Day Centre ,Reg No:  1034487,2019 DC Grant 13," 7,074.00 "
05/07/2019,2019-20,ASC Community C&G,Netheravon Day Centre ,Reg No:  1019494,2019 DC Grant 11," 2,931.00 "
25/09/2019,2019-20,Area Board SouthernW,Old Sarum Youth Club,0,Youth Activities Costs-Excel Activity Group , 250.00 
25/09/2019,2019-20,Area Board SouthernW,Old Sarum Youth Club,0,Youth Activities Costs-Excel Activity Group , 250.00 
25/09/2019,2019-20,Area Board SouthernW,Old Sarum Youth Club,0,Youth Activities Costs-Excel Activity Group , 250.00 
25/09/2019,2019-20,Area Board SouthernW,Old Sarum Youth Club,0,Youth Activities Costs-Excel Activity Group , 250.00 
25/09/2019,2019-20,Area Board SouthernW,Old Sarum Youth Club,0,Youth Activities Costs-Excel Activity Group , 250.00 
25/09/2019,2019-20,Area Board SouthernW,Old Sarum Youth Club,0,Youth Activities Costs-Excel Activity Group , 250.00 
05/07/2019,2019-20,ASC Community C&G,Oldbury Wednesday Club ,Reg No:  1040627,2019 DC Grant 12," 3,357.00 "
16/09/2019,2019-20,CAPPROJECTS,Pewsey Vale RFC,Reg No:  3376,3376-Playing Field Grass Cutting Machine," 1,950.00 "
05/07/2019,2019-20,ASC Community C&G,Riverhouse Day Care Centre ,Reg No:  1035404,2019 DC Grant 14," 2,920.00 "
05/07/2019,2019-20,ASC Community C&G,Rosemary Goddard Day Centre ,Reg No:  1033900,2019 DC Grant 15," 6,865.00 "
18/07/2019,2019-20,ASC Transformation,Safe & Sound Wiltshire LLP T/A Bluebird,0,capacity grant," 9,500.00 "
05/09/2019,2019-20,CAPPROJECTS,Savernake Explorer Scouts,Reg No:  3344,3344-Savernake Explorers Equipment Storage Facility, 500.00 
16/09/2019,2019-20,Area Board SWW,Seeds 4 Success,Reg No:  1151541,youth event costs, 992.60 
05/07/2019,2019-20,ASC Community C&G,St Johns Honeypot Day Centre ,Reg No:  1033732,2019 DC Grant 16," 2,629.00 "
29/08/2019,2019-20,ASC Community C&G,Studley Green Day Care Centre ,Reg No:  1033845,Community Day Service Grant - FS0418.21," 2,863.00 "
22/07/2019,2019-20,Area Board Grants,The Mead Primary School ,Grant ID:  3310,BoA 3310-Community Art Studio &Meeting Place," 4,000.00 "
31/07/2019,2019-20,Area Board Chippen,The RISE Trust ,Reg No:  1114446,Safe & Sound Summer Youth Project 2019," 3,617.24 "
02/08/2019,2019-20,Area Board Chippen,The RISE Trust ,Reg No:  1114446,Safe & Sound Friday Youth Caf� 2019-20," 4,890.06 "
05/07/2019,2019-20,ASC Community C&G,The Tuesday Club Market Lavington,Reg No:  1037378,2019 DC Grant 10," 2,525.00 "
19/09/2019,2019-20,Area Board Devizes,The White Horse Fed.,Reg No:   694,Devizes 694-Camp Xtra 2019," 1,800.00 "
05/07/2019,2019-20,ASC Community C&G,Till Valley Day Centre ,Reg No:  1031289,2019 DC Grant 17," 2,943.00 "
20/09/2019,2019-20,Grants VCS,Trowbridge Guild Of Community,Reg No:  271427,75% Community Transport Grant 2019/20," 4,507.50 "
24/09/2019,2019-20,CAPPROJECTS,Wesley Hall Marlborough,Reg No:  3254,marlborough 3254-wesley hall sound system, 600.00 
03/09/2019,2019-20,CAPPROJECTS,Wessex Male Choir,Reg No:  3313,RWB&C 3313-New Piano," 1,000.00 "
25/09/2019,2019-20,CAPPROJECTS,West Dean Parish Council,Reg No:  3408,3408-West Dean Playground Resurfacing," 3,420.00 "
08/07/2019,2019-20,Area Board Grants,West Tisbury Parish Council ,0,Finger Posts x 3," 1,200.00 "
05/07/2019,2019-20,ASC Community C&G,White Horse Day Centre ,Reg No:  1069590,2019 DC Grant 18," 6,315.00 "
05/07/2019,2019-20,ASC Community C&G,Wilton and District Thursday Club ,Reg No:  1021746,2019 DC Grant 19," 5,007.00 "
25/09/2019,2019-20,CAPPROJECTS,Wilton Baptist Church,Reg No:  3379,3379-Wilton Town Clock," 1,250.00 "
25/09/2019,2019-20,N Wessex Downs AONB,Wilton Windmill Society,0,Grant to Wilton Windmill, 100.00 
29/08/2019,2019-20,Grants VCS,Wiltshire Citizens Advice Bureau ,Reg:  1062219,VPRS September 2019," 1,830.00 "
24/09/2019,2019-20,Area Board BOA,Wiltshire Mighty Girls,Reg No:   713,713-Wiltshire Mighty Girls Activities 2019-20," 3,500.00 "
04/09/2019,2019-20,Area Board Amesbury,Wiltshire Music Centre Trust Ltd,Reg No:  1026160,Celebrating Age," 1,500.00 "
31/07/2019,2019-20,Area Board Trow,Wiltshire Wildlife Trust ,Reg No:  266202,Re-Cycle Wiltshire Repair Academy," 4,000.00 "
05/07/2019,2019-20,ASC Community C&G,Winterslow Frienship Day Centre ,Reg No:  1033079,2019 DC Grant 20," 4,300.00 "
31/07/2019,2019-20,Area Board Trow,Youth Action Wiltshire ,Grant ID:  3359,3359-Splash Positive Activities for Trowbridge You," 4,975.00 "
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
