Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,Procurement,29/11/2019,02/12/2019,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,310.7,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,Procurement,29/11/2019,03/12/2019,WWW.POSTOFFICESHOP.CO.UK,SHEFFIELD,"STATIONERY, OFFICE SUPPLIES, PRINTING AND WRITING PAPER",33.43,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,Procurement,29/11/2019,03/12/2019,WWW.POSTOFFICESHOP.CO.UK,SHEFFIELD,"STATIONERY, OFFICE SUPPLIES, PRINTING AND WRITING PAPER",145.67,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,172,LD Provider Services ,30/11/2019,02/12/2019,FACEBK JKNXYPAFR2,fb.me/ads,ADVERTISING SERVICES,40,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,177,Mental Health & Learning Disabilities,30/11/2019,02/12/2019,TALE OF SPICE CHIPPENHAM,CHIPPENHAM,"EATING PLACES, RESTAURANTS",41.45,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,30/11/2019,02/12/2019,NATIONAL EXPRESS LIMITED,BIRMINGHAM,"BUS LINES, CHARTERS, TOUR BUSES",44,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,30/11/2019,05/12/2019,ROYAL LANCASTER LONDON,LONDON,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",240,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,168,Accountancy,01/12/2019,02/12/2019,FACEBK 64WGLPJTH2,fb.me/ads,ADVERTISING SERVICES,491.57,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,164,Corporate Directors,02/12/2019,03/12/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,25.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,02/12/2019,03/12/2019,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,33,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,02/12/2019,03/12/2019,HIGHSTREETVOUCHERS,0345 717 1111,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",304.25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,02/12/2019,02/12/2019,HSBC INSURANCE,0344 871 2300,INSURANCE - SALES AND UNDERWRITING,376.79,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,02/12/2019,03/12/2019,LV INSURANCE C,01202 292333,INSURANCE - SALES AND UNDERWRITING,9.09,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,02/12/2019,03/12/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",87.48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,Procurement,03/12/2019,04/12/2019,B&Q DIRECT,0845 609 6688,HOME SUPPLY WAREHOUSE,99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,03/12/2019,04/12/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",69.6,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,03/12/2019,04/12/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",47.23,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,03/12/2019,04/12/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",70.11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,168,Accountancy,03/12/2019,04/12/2019,SQUARESPACE INC.,6465803456,"COMPUTER PROGRAMMING, DATA PROCESSING, AND INTEGRATED SYSTEMS DESIGN SERVICES",288,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,164,Corporate Directors,03/12/2019,04/12/2019,OFSTED INTERNET,WWW,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,960,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,03/12/2019,04/12/2019,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,330.58,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,03/12/2019,04/12/2019,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,298.47,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,03/12/2019,04/12/2019,DREAMS LTD,HIGH WYCOMBE,"EQUIPMENT, FURNITURE, AND HOME FURNISHINGS STORES (EXCEPT APPLIANCES",329,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,03/12/2019,04/12/2019,HERTFORDSHIRE COUNTY C,WWW,SCHOOLS AND EDUCATIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,03/12/2019,04/12/2019,MIP*TESCO MOBILE TOPUP,4.48E+11,"TELECOMMUNICATION SERVICE INCLUDING LOCAL AND LONG DISTANCE CALLS, CREDIT CARD CALLS, CALLS THROUGH USE OF MAGNETIC STRIPE-READING TELEPHONES, FACSIMILE SERVICES",20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,03/12/2019,04/12/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",60.61,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,03/12/2019,04/12/2019,ASDA,LEEDS,"GROCERY STORES, SUPERMARKETS",70,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,03/12/2019,04/12/2019,ASDA,LEEDS,"GROCERY STORES, SUPERMARKETS",70,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,04/12/2019,05/12/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,460.71,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,04/12/2019,05/12/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,224.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,Procurement,04/12/2019,05/12/2019,DHL EXPRESS(UK) LT,BERKSHIRE,"COURIER SERVICES - AIR & GROUND, FREIGHT FORWARDERS",70.79,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,04/12/2019,05/12/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",140.62,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,04/12/2019,05/12/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",61.89,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,168,Accountancy,05/12/2019,06/12/2019,ABRATAX - MTD,"N15BF,",COMPUTER SOFTWARE STORES,103.68,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,05/12/2019,06/12/2019,Clearabee03300881000,INTERNET,"UTILITIES - ELECTRIC, GAS, SANITARY WATER",75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,05/12/2019,06/12/2019,WWW.MATTRESSNEXTDAY.CO.U,WHITSTABLE,"EQUIPMENT, FURNITURE, AND HOME FURNISHINGS STORES (EXCEPT APPLIANCES",154.53,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,05/12/2019,06/12/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,12.66,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/12/2019,07/12/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",70.18,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/12/2019,07/12/2019,TESCO ONLINE,..,MISCELLANEOUS AND SPECIALITY RETAIL STORES,15.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/12/2019,07/12/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",47.23,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/12/2019,07/12/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",79.87,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/12/2019,07/12/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",40.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/12/2019,07/12/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",84.6,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/12/2019,07/12/2019,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",100.12,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,06/12/2019,09/12/2019,HIGHSTREETVOUCHERS,0345 717 1111,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",1500,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,06/12/2019,09/12/2019,BT BILL PAYMENT 1,DURHAM,TELECOMMUNICATION EQUIPMENT INCLUDING TELEPHONE SALES,89.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,06/12/2019,09/12/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,202.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/12/2019,09/12/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,146.49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,09/12/2019,10/12/2019,GEN REGISTER OFFICE,WWW,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,09/12/2019,10/12/2019,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,64.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,09/12/2019,10/12/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,48.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,09/12/2019,10/12/2019,VESTA  *VODAFONE TOPUP,VODAFONE.COUK,"TELECOMMUNICATION SERVICE INCLUDING LOCAL AND LONG DISTANCE CALLS, CREDIT CARD CALLS, CALLS THROUGH USE OF MAGNETIC STRIPE-READING TELEPHONES, FACSIMILE SERVICES",20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,10/12/2019,11/12/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",56.54,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,10/12/2019,11/12/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",67,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,10/12/2019,11/12/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",62.51,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,10/12/2019,11/12/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",45.26,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,10/12/2019,11/12/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",71.08,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,168,Accountancy,10/12/2019,11/12/2019,ADOBE STOCK,ADOBE.LY/BILL,COMPUTER SOFTWARE STORES,23.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,10/12/2019,11/12/2019,HM PASSPORT,WWW,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,366,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/12/2019,11/12/2019,ISHOP,BOLTON,ORTHOPAEDIC GOODS - ARTIFICIAL LIMB STORES,34.3,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/12/2019,11/12/2019,TESCO ONLINE,..,MISCELLANEOUS AND SPECIALITY RETAIL STORES,10,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/12/2019,11/12/2019,ASDA,LEEDS,"GROCERY STORES, SUPERMARKETS",70,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/12/2019,12/12/2019,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,16.92,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/12/2019,12/12/2019,WORLD OF BOOKS,GORING BY SEA,BOOK STORES,15.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/12/2019,12/12/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,84.8,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/12/2019,12/12/2019,Bonmarche,Wakefield,WOMEN�S READY TO WEAR STORES,43,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,11/12/2019,12/12/2019,IPS DURHAM CONTACT CTR,DURHAM,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,58.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,11/12/2019,12/12/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",145.68,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,11/12/2019,12/12/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",55.33,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,Procurement,12/12/2019,13/12/2019,WWW.POSTOFFICESHOP.CO.UK,SHEFFIELD,"STATIONERY, OFFICE SUPPLIES, PRINTING AND WRITING PAPER",-35.82,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,12/12/2019,13/12/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",-53.04,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,12/12/2019,13/12/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,154.81,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,168,Accountancy,12/12/2019,13/12/2019,BUFFER PUBLISH MBP MO,HTTPSBUFFER.C,MISCELLANEOUS PUBLISHING AND PRINTING,78.33,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/12/2019,13/12/2019,BRITISH GAS OTP,BRITISH GAS O,"UTILITIES - ELECTRIC, GAS, SANITARY WATER",49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/12/2019,13/12/2019,BRITISH GAS OTP,BRITISH GAS O,"UTILITIES - ELECTRIC, GAS, SANITARY WATER",49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/12/2019,13/12/2019,AMZN Digital,353-12477661,,30,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/12/2019,13/12/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",78.54,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/12/2019,13/12/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",57.91,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/12/2019,14/12/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",76.54,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/12/2019,14/12/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",40.29,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/12/2019,14/12/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",45.8,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/12/2019,14/12/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",52.54,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/12/2019,14/12/2019,ZooPlus AG,Munchen,PET SHOPS - PET FOOD AND SUPPLIES,56.35,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/12/2019,14/12/2019,2MAA013018211 TD E-PMT,WWW,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/12/2019,14/12/2019,2MAA013018040 TD E-PMT,WWW,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/12/2019,14/12/2019,YARBOROUGH HOTEL,GRIMSBY,"EATING PLACES, RESTAURANTS",39.2,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/12/2019,14/12/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,21.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/12/2019,14/12/2019,DONCASTER MBC,DONCASTER,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,72,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,13/12/2019,14/12/2019,HMCOURTS-SERVICE.G,01793 699800,FINES,60,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,13/12/2019,14/12/2019,CURRYS SUPERSTORE,CUSTOMER CONT,ELECTRONIC SALES,75,GBP
