Organisation Name,Organisation Code,Cardholder,Cardholder ref,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Consolidated Currency,Amount
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/03/2017,01/04/2017,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,49.73
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/03/2017,01/04/2017,TESCO STORE 2030,ANDOVER,"GROCERY STORES, SUPERMARKETS",GBP,109.86
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/03/2017,03/04/2017,IBIS STYLES LONDON LEYTON,LONDON,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,322
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/03/2017,03/04/2017,TSM.COM - TRAINGENIUS,LONDON,PASSENGER RAILWAYS,GBP,60.9
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/03/2017,03/04/2017,TSM.COM - TRAINGENIUS,LONDON,PASSENGER RAILWAYS,GBP,28.7
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/03/2017,03/04/2017,TSM.COM - TRAINGENIUS,LONDON,PASSENGER RAILWAYS,GBP,97.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/03/2017,03/04/2017,TSM.COM - TRAINGENIUS,LONDON,PASSENGER RAILWAYS,GBP,91.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/03/2017,05/04/2017,COSYFEET WALKTALL & TP,STREET,SHOE STORES,GBP,109.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/04/2017,04/04/2017,ARGOS DIRECT,HOME SHOPPING,CATALOGUE MERCHANTS,GBP,-111.94
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/04/2017,04/04/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,111.94
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/04/2017,04/04/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,111.94
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/04/2017,05/04/2017,SPECSAVERS,WILTSHIRE,OPTICIANS,GBP,89
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/04/2017,05/04/2017,WWW.ICELAND.CO.UK,INTERNET,"GROCERY STORES, SUPERMARKETS",GBP,50.44
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/04/2017,05/04/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,44.85
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,05/04/2017,06/04/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,54.22
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/04/2017,07/04/2017,LONGLEAT ENTERPRISES LTD,WARMINSTER,TOURIST ATTRACTIONS AND EXHIBITS,GBP,98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/04/2017,07/04/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,202.94
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/04/2017,07/04/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,55.76
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/04/2017,07/04/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,-52.76
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/04/2017,07/04/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,121.39
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/04/2017,08/04/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,239.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/04/2017,08/04/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,269.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/04/2017,08/04/2017,ARGOS DIRECT,HOME SHOPPING,CATALOGUE MERCHANTS,GBP,-107.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/04/2017,08/04/2017,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,44.47
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/04/2017,08/04/2017,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,-3.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,18/04/2017,19/04/2017,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,52.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,18/04/2017,19/04/2017,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,10.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,18/04/2017,19/04/2017,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,15.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/04/2017,20/04/2017,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,31.75
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/04/2017,20/04/2017,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,8.05
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/04/2017,20/04/2017,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,18
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/04/2017,20/04/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,229
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/04/2017,20/04/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,49.76
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/04/2017,20/04/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,51.1
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/04/2017,20/04/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,102.1
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/04/2017,21/04/2017,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,16.18
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/04/2017,21/04/2017,WWW.CARPHONEWAREHO,USE.COM087008,TELECOMMUNICATION EQUIPMENT INCLUDING TELEPHONE SALES,GBP,34.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/04/2017,21/04/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,21.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/04/2017,21/04/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,45.37
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/04/2017,21/04/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,44.26
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/04/2017,22/04/2017,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,34.9
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/04/2017,22/04/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,304.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/04/2017,22/04/2017,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,49.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/04/2017,22/04/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,51.49
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/04/2017,24/04/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,54.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/04/2017,24/04/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,208.93
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,23/04/2017,24/04/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,-2.09
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,08/04/2017,11/04/2017,TRAVELODGE GB0742,LONDON,TRAVELODGE MOTELS,GBP,155
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,05/04/2017,06/04/2017,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,56.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/04/2017,11/04/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,55.11
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/04/2017,11/04/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,41.03
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/04/2017,12/04/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,45.94
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/04/2017,12/04/2017,PEWSEY RADIOVISION,PEWSEY,HOUSEHOLD APPLIANCE STORES,GBP,234.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/04/2017,12/04/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,51.44
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/04/2017,12/04/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,60.36
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/04/2017,13/04/2017,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,55.63
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/04/2017,13/04/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,67.7
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/04/2017,13/04/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,47.23
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/04/2017,13/04/2017,TESCO STORE 3539,WALTHAM CROSS,"GROCERY STORES, SUPERMARKETS",GBP,-4
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/04/2017,14/04/2017,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,7.95
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/04/2017,14/04/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,9.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/04/2017,14/04/2017,WWW.TENA.CO.UK,0800 393431,"HEALTH PRACTITIONERS, MEDICAL SERVICES - NOT ELSEWHERE CLASSIFIED",GBP,205.24
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/04/2017,14/04/2017,WILTSHIRE COUNTY C,TROWBRIDGE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,6.28
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/04/2017,14/04/2017,M and M Direct Ltd,Leominster,SPORTING GOODS STORES,GBP,136.92
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,14/04/2017,15/04/2017,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,64.16
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,18/04/2017,19/04/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,45.91
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/04/2017,20/04/2017,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,55.3
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/04/2017,20/04/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,-45.91
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,21/04/2017,22/04/2017,WILTSHIRE COUNTY C,TROWBRIDGE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,44.88
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,22/04/2017,24/04/2017,AMAZON UK RETAIL AMAZON.C,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,4.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,22/04/2017,24/04/2017,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,4.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,22/04/2017,24/04/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,28.65
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,24/04/2017,25/04/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,269.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,24/04/2017,25/04/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,364.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,24/04/2017,25/04/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,59.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,24/04/2017,25/04/2017,TESCO STORE 2030,ANDOVER,"GROCERY STORES, SUPERMARKETS",GBP,87.9
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,24/04/2017,26/04/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,95.85
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,25/04/2017,26/04/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,48.7
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,25/04/2017,26/04/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,49.14
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,25/04/2017,27/04/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,332.95
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/04/2017,27/04/2017,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,59.22
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/04/2017,27/04/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,74.22
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/04/2017,27/04/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,44.74
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,153,Legal & Governance,05/04/2017,06/04/2017,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,153,Legal & Governance,06/04/2017,07/04/2017,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,153,Legal & Governance,07/04/2017,08/04/2017,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,153,Legal & Governance,12/04/2017,13/04/2017,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,153,Legal & Governance,13/04/2017,14/04/2017,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,153,Legal & Governance,19/04/2017,20/04/2017,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
