Name,Organisation code,Carholder,Cardholder Number,Transaction Date,Posting Date,Merchant Name,Merchant City,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,21/01/2021,23/01/2021,PREMIER INN44010930,SALISBURY,35.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,22/01/2021,25/01/2021,PREMIER INN44010930,SALISBURY,105.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,22/01/2021,25/01/2021,ARGOS LTD,INTERNET,76.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,23/01/2021,25/01/2021,SMARTY CO UK,MAIDENHEAD,20.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,24/01/2021,25/01/2021,AMZNMktplace,amazon.co.uk,61.92,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,25/01/2021,27/01/2021,SPORTSDIRECT.COM,0870 8387294,39.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,27/01/2021,28/01/2021,SCREWFIX DIRECT,YEOVIL,37.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,03/01/2021,04/01/2021,TESCO STORE 3316,TROWBRIDGE,116.21,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,03/01/2021,04/01/2021,AMZNMktplace,amazon.co.uk,77.02,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,05/01/2021,06/01/2021,TESCO GIFT CARD,CHESHUNT,150.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,05/01/2021,06/01/2021,TESCO GIFT CARD,CHESHUNT,150.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,05/01/2021,06/01/2021,TESCO GIFT CARD,CHESHUNT,150.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,05/01/2021,06/01/2021,TESCO GIFT CARD,CHESHUNT,150.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,05/01/2021,06/01/2021,ARGOS LTD,INTERNET,61.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,07/01/2021,08/01/2021,SPORTSDIRECT.COM,0870 8387294,87.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,11/01/2021,12/01/2021,ARGOS LTD,INTERNET,301.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,12/01/2021,13/01/2021,SAINSBURYS.CO.UK,0800 328 1700,92.55,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,13/01/2021,14/01/2021,AMZNMktplace,amazon.co.uk,68.45,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,13/01/2021,15/01/2021,W M MORRISONS.COM,0845 6116111,207.66,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,14/01/2021,15/01/2021,GIFTSVOUCHERS.CO.UK,SEAHAM,250.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,14/01/2021,15/01/2021,GIFTSVOUCHERS.CO.UK,SEAHAM,50.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,15/01/2021,16/01/2021,VESTA VODAFONE,A91E934,20.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,18/01/2021,19/01/2021,ASDA GROCERIES ONLINE,INTERNET,72.74,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,18/01/2021,19/01/2021,ASDA GROCERIES ONLINE,INTERNET,-1.39,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,18/01/2021,19/01/2021,TESCO GIFT CARD,CHESHUNT,80.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,18/01/2021,19/01/2021,KALLY PILLOW,LONDON,64.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,18/01/2021,19/01/2021,SP * ALDI GROCERY VOUC,ATHERSTONE,100.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,19/01/2021,20/01/2021,ASDA GROCERIES ONLINE,INTERNET,41.30,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,19/01/2021,20/01/2021,SMART TOP UP,INTERNET,100.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,19/01/2021,20/01/2021,SAINSBURYS.CO.UK,0800 328 1700,68.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,19/01/2021,20/01/2021,SAINSBURYS.CO.UK,0800 328 1700,37.35,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,19/01/2021,20/01/2021,WM MORRISONS STORE PICK,08456116111,102.03,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,20/01/2021,21/01/2021,SAINSBURYS.CO.UK,0800 328 1700,33.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,20/01/2021,21/01/2021,AMZNMktplace,amazon.co.uk,3.13,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,22/01/2021,25/01/2021,W M MORRISONS.COM,0845 6116111,125.90,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,24/01/2021,25/01/2021,ASDA GROCERIES ONLINE,INTERNET,69.69,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,24/01/2021,25/01/2021,ASDA GROCERIES ONLINE,INTERNET,-2.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,25/01/2021,26/01/2021,ASDA GROCERIES ONLINE,INTERNET,39.80,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,25/01/2021,26/01/2021,ASDA GROCERIES ONLINE,INTERNET,91.16,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,25/01/2021,26/01/2021,ASDA GROCERIES ONLINE,INTERNET,70.87,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,25/01/2021,26/01/2021,ASDA GROCERIES ONLINE,INTERNET,-2.02,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,25/01/2021,26/01/2021,ASDA GROCERIES ONLINE,INTERNET,-0.22,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,26/01/2021,27/01/2021,ASDA GROCERIES ONLINE,INTERNET,44.20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,26/01/2021,27/01/2021,ARGOS LTD,INTERNET,63.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,26/01/2021,27/01/2021,SAINSBURYS.CO.UK,0800 328 1700,45.90,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,26/01/2021,27/01/2021,Amazon.co.uk*MV8000BQ4,AMAZON.CO.UK,40.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,26/01/2021,27/01/2021,VESTA  *VODAFONE TOPUP,VODAFONE.COUK,10.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,26/01/2021,27/01/2021,CURRYS ONLINE,HEMEL HEMPSTE,174.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,26/01/2021,28/01/2021,DUNELM,LEICESTER,104.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,27/01/2021,28/01/2021,TESCO STORE 3133,SALISBURY 2,45.09,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,04/01/2021,05/01/2021,JD SPORTS INTERNET,0844 264 1000,55.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,04/01/2021,05/01/2021,AO RETAIL LIMITED,.,314.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,04/01/2021,05/01/2021,CURO PLACES,BATH,584.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,04/01/2021,05/01/2021,WWW.BEDS.CO.UK,WALSALL,139.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,05/01/2021,06/01/2021,SWINDON BOROUGH COUNCI,SWINDON BC,11.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,05/01/2021,06/01/2021,SWINDON BOROUGH COUNCI,SWINDON BC,11.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,05/01/2021,06/01/2021,CURRYS ONLINE,HEMEL HEMPSTE,372.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,06/01/2021,07/01/2021,TESCO ONLINE,..,19.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,06/01/2021,07/01/2021,ARGOS LTD,INTERNET,229.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,06/01/2021,07/01/2021,CURRYS ONLINE,HEMEL HEMPSTE,224.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,08/01/2021,09/01/2021,SWINDON BOROUGH COUNCI,SWINDON BC,11.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,08/01/2021,09/01/2021,AO RETAIL LIMITED,.,-10.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,11/01/2021,12/01/2021,ARGOS LTD,INTERNET,257.92,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,11/01/2021,12/01/2021,ARGOS LTD,INTERNET,43.90,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,11/01/2021,12/01/2021,ARGOS LTD,INTERNET,559.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,11/01/2021,12/01/2021,ARGOS LTD,INTERNET,140.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,11/01/2021,12/01/2021,TRAVELODGE RHYL SEAFRO,RHYL,37.49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,11/01/2021,13/01/2021,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,103.96,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,12/01/2021,13/01/2021,BATH&NE SOMERSET CNCL,515011,48.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,14/01/2021,15/01/2021,PAYPAL *HELPCOUNSEL,35314369001,10.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,14/01/2021,16/01/2021,AMAZON.CO.UK*MV8450F64 AM,AMAZON.CO.UK,960.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,15/01/2021,19/01/2021,TVLICENSING.CO.UK,3007906071,157.50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,15/01/2021,16/01/2021,CURRYS ONLINE,HEMEL HEMPSTE,59.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,18/01/2021,19/01/2021,ARGOS LTD,INTERNET,33.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,20/01/2021,21/01/2021,WWW.VOUCHEREXPRESS.CO.,RIPON,20.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,20/01/2021,21/01/2021,ARGOS LTD,INTERNET,169.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,20/01/2021,21/01/2021,ARGOS LTD,INTERNET,253.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,20/01/2021,21/01/2021,ARGOS LTD,INTERNET,-259.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,20/01/2021,22/01/2021,SWINDON BOROUGH COUNCI,SWINDON BC,11.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,20/01/2021,22/01/2021,SWINDON BOROUGH COUNCI,SWINDON BC,11.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,20/01/2021,22/01/2021,PREMIER INN44010930,SALISBURY,37.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,20/01/2021,22/01/2021,ARGOS LTD,INTERNET,-5.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,20/01/2021,22/01/2021,JUST EAT.CO.UK LTD,London,20.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,21/01/2021,22/01/2021,DIYART,HTTPSVICTORIA,16.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,22/01/2021,23/01/2021,MARKS&SPENCER PLC,INTERNET,25.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,22/01/2021,23/01/2021,AMZNMktplace,amazon.co.uk,30.26,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,25/01/2021,26/01/2021,SWINDON BOROUGH COUNCI,SWINDON BC,11.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,26/01/2021,27/01/2021,RHONDDA CYNON TAFF,PORTH,13.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,26/01/2021,27/01/2021,AMZNMktplace,amazon.co.uk,16.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,26/01/2021,27/01/2021,AMZ*Shore Retail,AMAZON.CO.UK,-17.23,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,26/01/2021,27/01/2021,Photobox Limited,Sartrouville,6.30,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,26/01/2021,27/01/2021,Etsy.com - lucieheaton,Dublin,8.30,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,27/01/2021,28/01/2021,TRAVELODGE GB0808,BATH,104.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,177,31/12/2020,01/01/2021,FACEBK B9PQAZWER2,fb.me/ads,10.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,177,07/01/2021,11/01/2021,SHARED LIVES PLUS LIMI,LIVERPOOL,16.97,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,177,07/01/2021,11/01/2021,SHARED LIVES PLUS LIMI,LIVERPOOL,160.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,177,07/01/2021,11/01/2021,SHARED LIVES PLUS LIMI,LIVERPOOL,16.10,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,177,15/01/2021,16/01/2021,WILKO RETAIL LIMITED,CHIPPENHAM,8.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,03/01/2021,04/01/2021,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,177.79,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,05/01/2021,06/01/2021,ARGOS LTD,INTERNET,-199.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,06/01/2021,07/01/2021,TRAVELODGE GB0000,THAME,42.82,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,06/01/2021,07/01/2021,TRAVELODGE GB0000,THAME,32.62,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,07/01/2021,08/01/2021,AMAZON.CO.UK*MJ99O5SG4 AM,AMAZON.CO.UK,200.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,07/01/2021,09/01/2021,DOCUSIGN INC. GBP,8662194318,432.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,08/01/2021,09/01/2021,TRAVELODGE GB0000,THAME,106.81,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,09/01/2021,11/01/2021,TRAVELODGE GB0000,THAME,69.84,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,12/01/2021,13/01/2021,TRAVELODGE GB0000,THAME,32.62,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,13/01/2021,15/01/2021,PREMIER INN 44536630,SALISBURY,48.50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,13/01/2021,13/01/2021,MailChimp,167-84883182,1048.01,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,15/01/2021,16/01/2021,PIXSY,HTTPSWWW.PIXS,190.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,15/01/2021,16/01/2021,MAILCHIMP   *MISC,MAILCHIMP.COM,27.52,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,15/01/2021,16/01/2021,SCREWFIX DIRECT,YEOVIL,108.48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,19/01/2021,20/01/2021,ARGOS LTD,INTERNET,74.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,20/01/2021,21/01/2021,ARGOS LTD,INTERNET,525.13,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,20/01/2021,21/01/2021,PAYPAL *PAMS ASSESS,35314369001,540.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,20/01/2021,21/01/2021,PAYPAL *PAMS ASSESS,35314369001,540.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,20/01/2021,21/01/2021,PAYPAL *PAMS ASSESS,35314369001,540.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,21/01/2021,22/01/2021,SAINSBURYS ARGOS,03456046401,505.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,23/01/2021,25/01/2021,ANIMOTO INC,415-738-8894,263.88,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,23/01/2021,25/01/2021,TRAVELODGE GB0000,THAME,56.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,23/01/2021,25/01/2021,TRAVELODGE GB0000,THAME,56.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,26/01/2021,27/01/2021,SAINSBURYS ARGOS,03456046401,1224.70,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,26/01/2021,27/01/2021,Amazon.co.uk*MV63H8BL4,AMAZON.CO.UK,64.49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,190,06/01/2021,07/01/2021,AMZNMktplace,amazon.co.uk,11.47,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,190,08/01/2021,09/01/2021,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,8.50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,190,13/01/2021,14/01/2021,AMZNMktplace,amazon.co.uk,33.67,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,190,13/01/2021,14/01/2021,AMZNMktplace,amazon.co.uk,7.90,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,190,21/01/2021,22/01/2021,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,12.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,190,25/01/2021,26/01/2021,B & Q 1021,SALISBURY,24.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,194,04/01/2021,05/01/2021,VICTORIA LODGE,SALISBURY,65.00,GBP
