Name,Organisation Code,Cardholder,Cardholder Number,Transaction Date,Posting Date,Merchant Name,Merchant City,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,02/12/2020,04/12/2020,BOOTS.COM,NOTTINGHAM,39,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,02/12/2020,04/12/2020,PAYPAL *CHANCESGIVE,35314369001,130,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,02/12/2020,03/12/2020,ASDA GROCERIES ONLINE,INTERNET,46.59,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,02/12/2020,03/12/2020,SAINSBURYS.CO.UK,0800 328 1700,59.55,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,02/12/2020,03/12/2020,Amazon.co.uk*MY7DT6684,AMAZON.CO.UK,40,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,02/12/2020,03/12/2020,TRAVELODGE GB0000,THAME,69.6,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,02/12/2020,03/12/2020,TESCO ONLINE,..,49.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,02/12/2020,03/12/2020,TESCO STORE 3316,TROWBRIDGE,155.41,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,02/12/2020,03/12/2020,PARSLEY BOX,EDINBURGH,27.36,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,02/12/2020,04/12/2020,TVLICENSING.CO.UK,3007906071,157.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,03/12/2020,04/12/2020,ARGOS LTD,INTERNET,179.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,03/12/2020,04/12/2020,AMZNMktplace,amazon.co.uk,83.52,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,168,03/12/2020,04/12/2020,SQUARESPACE INC.,HTTPSSQUARESP,288,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,03/12/2020,04/12/2020,SendGrid 1-877-969-8647,877-9698647,23.05,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,03/12/2020,04/12/2020,WM MORRISONS STORE PICK,8456116111,94.85,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,03/12/2020,04/12/2020,SAINSBURYS,TROWBRIDGE,250,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,03/12/2020,04/12/2020,SAINSBURYS,TROWBRIDGE,250,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,03/12/2020,04/12/2020,TESCO STORE 3133,SALISBURY 2,59.14,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,03/12/2020,04/12/2020,thetrainline.com,'+443332022222,23.44,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,03/12/2020,04/12/2020,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,73.54,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,176,04/12/2020,05/12/2020,PHARMACEUTICAL PRESS,LONDON,64.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,04/12/2020,05/12/2020,TESCO STORES 6420,YATE,9.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,04/12/2020,05/12/2020,TESCO STORES 6420,YATE,-9.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,04/12/2020,05/12/2020,SAINSBURYS.CO.UK,0800 328 1700,80.85,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,04/12/2020,07/12/2020,PREMIER INN44010930,SALISBURY,105,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,05/12/2020,07/12/2020,SAINSBURYS.CO.UK,0800 328 1700,68.71,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,07/12/2020,08/12/2020,ASDA GROCERIES ONLINE,INTERNET,72.03,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,07/12/2020,08/12/2020,ASDA SUPERSTORE,TROWBRIDGE,120,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,07/12/2020,08/12/2020,LBWF,WALTHAMSTOW,22,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,07/12/2020,08/12/2020,WWW.WDBUS.CO.UK,POOLE,15,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,07/12/2020,08/12/2020,AMZNMktplace,amazon.co.uk,32.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,07/12/2020,08/12/2020,Hotel on Booking.com,Amsterdam,65.8,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,07/12/2020,08/12/2020,LEIGHTON RECREATION CNTR,WESTBURY,50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,07/12/2020,08/12/2020,ARGOS LTD,INTERNET,39.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,08/12/2020,09/12/2020,BOTENGINE.AI,617-275-2400,1169.16,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,08/12/2020,09/12/2020,Amazon.co.uk*MS3164OL4,AMAZON.CO.UK,50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,08/12/2020,09/12/2020,AMZNMktplace,amazon.co.uk,6.91,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,08/12/2020,09/12/2020,Hobbycraft Trading Limite,Christchurch,19.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,08/12/2020,09/12/2020,ASDA GROCERIES ONLINE,INTERNET,-0.62,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,08/12/2020,09/12/2020,ASDA GROCERIES ONLINE,INTERNET,55.48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,08/12/2020,09/12/2020,ASDA GROCERIES ONLINE,INTERNET,95.23,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,08/12/2020,09/12/2020,ASDA GROCERIES ONLINE,INTERNET,6.59,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,08/12/2020,09/12/2020,ASDA GROCERIES ONLINE,INTERNET,-31.68,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,08/12/2020,09/12/2020,SAINSBURYS,TROWBRIDGE,250,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,08/12/2020,09/12/2020,SAINSBURYS,TROWBRIDGE,250,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,08/12/2020,09/12/2020,SAINSBURYS,TROWBRIDGE,250,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,09/12/2020,10/12/2020,ASDA GROCERIES ONLINE,INTERNET,47.63,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,09/12/2020,10/12/2020,DVLA DRIVER ONLINE,SWANSEA,34,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,09/12/2020,10/12/2020,HMCOURTS-SERVICE.G,01793 699800,22,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,09/12/2020,10/12/2020,CURRYS ONLINE,HEMEL HEMPSTE,568.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,09/12/2020,10/12/2020,Hotel on Booking.com,Amsterdam,35,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,09/12/2020,10/12/2020,PAYPAL *TRIPADVISOR HO,35314369001,870.2,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,09/12/2020,10/12/2020,COMPANIES HOUSE,CARDIFF,15,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,09/12/2020,10/12/2020,SAINSBURYS.CO.UK,0800 328 1700,53.4,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,09/12/2020,11/12/2020,TVLICENSING.CO.UK,3007906071,157.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,177,09/12/2020,12/12/2020,SHARED LIVES PLUS LIMI,LIVERPOOL,10,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,10/12/2020,11/12/2020,TRAINLINE,LONDON,96.72,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,10/12/2020,14/12/2020,ARGOS LTD,INTERNET,946.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,10/12/2020,11/12/2020,SCREWFIX DIRECT,YEOVIL,45.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,10/12/2020,11/12/2020,HIGHSTREETVOUCHERS,0345 717 1111,231.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,10/12/2020,11/12/2020,ADOBE STOCK,ADOBE.LY/BILL,23.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,10/12/2020,11/12/2020,ASDA GROCERIES ONLINE,INTERNET,34.01,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,10/12/2020,11/12/2020,MUSIC MAGPIE,STOCKPORT,279.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,10/12/2020,11/12/2020,APPLIANCEDIRECT CO,EASYCOM,316.09,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,10/12/2020,11/12/2020,WWW.PRESTIGEFLOWERS.CO.U,WEST YORKSHIR,43.76,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,11/12/2020,12/12/2020,SAINSBURYS.CO.UK,0800 328 1700,115.22,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,11/12/2020,12/12/2020,CITY OF BRISTOL COLLEG,BRISTOL,783.33,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,11/12/2020,12/12/2020,LEIGHTON RECREATION CNTR,WESTBURY,50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,11/12/2020,14/12/2020,AMAZON.CO.UK*MS9P76A34 AM,AMAZON.CO.UK,290,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,11/12/2020,12/12/2020,MISTRYMEDICAL.CO.U,MIDDLEWICH,45.2,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,11/12/2020,12/12/2020,AIRBNB * HMTYKPCEQJ,203-318-1111,3093.09,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,11/12/2020,12/12/2020,TESCO STORE 3133,SALISBURY 2,48.51,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,12/12/2020,14/12/2020,SAINSBURYS.CO.UK,0800 328 1700,44.45,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,13/12/2020,14/12/2020,MailChimp,167-84883182,1077.14,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,14/12/2020,15/12/2020,ASDA GROCERIES ONLINE,INTERNET,66.68,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,14/12/2020,15/12/2020,ASDA GROCERIES ONLINE,INTERNET,-0.19,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,14/12/2020,15/12/2020,TRAINLINE,LONDON,96.72,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,14/12/2020,15/12/2020,TRAINLINE,LONDON,-83.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,15/12/2020,16/12/2020,AMAZON.CO.UK*MS4VZ15J4 AM,AMAZON.CO.UK,110,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,15/12/2020,16/12/2020,DORCHESTER CARPETS & BED,DORCHESTER,226,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,15/12/2020,16/12/2020,ARGOS LTD,INTERNET,183.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,15/12/2020,16/12/2020,MAILCHIMP   *MISC,MAILCHIMP.COM,28.23,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,15/12/2020,16/12/2020,Amazon.co.uk*MS15C9HB4,AMAZON.CO.UK,249.9,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,15/12/2020,16/12/2020,ASDA GROCERIES ONLINE,INTERNET,53.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,15/12/2020,16/12/2020,ASDA GROCERIES ONLINE,INTERNET,-0.74,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,15/12/2020,16/12/2020,ASDA GROCERIES ONLINE,INTERNET,-8.45,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,15/12/2020,16/12/2020,ASDA GROCERIES ONLINE,INTERNET,100.72,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,15/12/2020,16/12/2020,SSE ELECTRICITY,HAVANT,100,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,15/12/2020,16/12/2020,TESCO STORES 6420,YATE,170.78,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,15/12/2020,17/12/2020,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,21.96,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,190,15/12/2020,16/12/2020,TESCO STORE 3316,TROWBRIDGE,150,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,16/12/2020,17/12/2020,TESCO GIFT CARD,CHESHUNT,60,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,16/12/2020,17/12/2020,SAINSBURYS.CO.UK,0800 328 1700,48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,16/12/2020,17/12/2020,AMZNMktplace,amazon.co.uk,143.31,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,16/12/2020,17/12/2020,TESCO ONLINE,..,16.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,16/12/2020,17/12/2020,WWW.FACTORY-DIRECT-FLOOR,HINCKLEY,308.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,16/12/2020,17/12/2020,ONLINECARPETS.COUK,01709 766660,98.82,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,16/12/2020,17/12/2020,CURRYS ONLINE,HEMEL HEMPSTE,409.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,16/12/2020,17/12/2020,CURRYS ONLINE,HEMEL HEMPSTE,169,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,16/12/2020,17/12/2020,TRAINLINE,LONDON,27.2,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,16/12/2020,18/12/2020,ARGOS LTD,INTERNET,176.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,17/12/2020,18/12/2020,HARVESTER   *GIFT CARD,HURLEY,140,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,17/12/2020,18/12/2020,WILTSHIRE COUNTY C,TROWBRIDGE,50.6,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,17/12/2020,18/12/2020,LEIGHTON RECREATION CNTR,WESTBURY,25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,17/12/2020,18/12/2020,AO RETAIL LIMITED,.,149,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,17/12/2020,18/12/2020,SP * ALDI GROCERY VOUC,ATHERSTONE,960,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,17/12/2020,18/12/2020,ASDA GROCERIES ONLINE,INTERNET,-3,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,17/12/2020,18/12/2020,ASDA GROCERIES ONLINE,INTERNET,27.11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,17/12/2020,18/12/2020,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,14.44,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,18/12/2020,19/12/2020,AMAZON.CO.UK*MS8BB92E4 AM,AMAZON.CO.UK,20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,18/12/2020,19/12/2020,AMAZON.CO.UK*MS4G912F4 AM,AMAZON.CO.UK,10,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,18/12/2020,19/12/2020,AMAZON.CO.UK*MS3UY4284 AM,AMAZON.CO.UK,10,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,18/12/2020,19/12/2020,Amazon.co.uk*MS8AK02T4,AMAZON.CO.UK,20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,18/12/2020,19/12/2020,Amazon.co.uk*MS7WV22H4,AMAZON.CO.UK,20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,18/12/2020,19/12/2020,Amazon.co.uk*MS2PA22H4,AMAZON.CO.UK,10,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,18/12/2020,19/12/2020,Amazon.co.uk*MS2FF02I4,AMAZON.CO.UK,10,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,18/12/2020,19/12/2020,Amazon.co.uk*MS16Z92U4,AMAZON.CO.UK,10,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,18/12/2020,19/12/2020,COMPANIES HOUSE,CARDIFF,15,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,18/12/2020,19/12/2020,COMPANIES HOUSE,CARDIFF,15,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,18/12/2020,19/12/2020,COMPANIES HOUSE,CARDIFF,15,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,18/12/2020,19/12/2020,AMAZON.CO.UK*MS86L5SH4 AM,AMAZON.CO.UK,105,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,18/12/2020,21/12/2020,BRITISH GAS ONLINE,BRITISHGAS.CO,75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,18/12/2020,19/12/2020,SAINSBURYS.CO.UK,0800 328 1700,94.31,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,18/12/2020,19/12/2020,WEST BERKSHIRE DISTRIC,NEWBURY,22,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,18/12/2020,19/12/2020,WWW.WATERSTONESGIFTCAR,INTERNET,20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,18/12/2020,19/12/2020,FRUUGO,ULVERSTON,25.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,18/12/2020,19/12/2020,AMZNMktplace,amazon.co.uk,20.48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,18/12/2020,21/12/2020,TRAINLINE,LONDON,39.46,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,18/12/2020,21/12/2020,ARGOS LTD,INTERNET,90,GBP
