Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2014,1901294604,498.50,2get2 Taxi Services Ltd ,101102,SP1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/06/2014,1901298652,752.45,A  and  S Private Hire ,101115,SN15,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901298113,360.00,A B Taxis Ltd ,100945,SN12,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/06/2014,1901280729,355.42,A C E Supplies ,126284,BA15,Resources,FM - Soft,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286394,475.68,A C E Supplies ,126284,BA15,Resources,FM - Soft,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2014,1901294564,473.40,A C E Supplies ,126284,BA15,Resources,FM - Soft,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/06/2014,5106517783,1083.00,A E Smith   Son ,110014,SN3 ,Resources,CoronerGeneral,Body Removals,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901298114,12372.01,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901298118,892.97,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901298118,997.50,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901298118,1588.52,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901298119,1583.33,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901298119,4153.67,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298221,422.40,A G Minibuses ,100878,BA12,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298221,844.80,A G Minibuses ,100878,BA12,Community Services,PI East Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298222,436.48,A G Minibuses ,100878,BA12,Community Services,PI East Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298228,1132.64,A G Minibuses ,100878,BA12,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298231,737.64,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298231,1106.46,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298233,1854.20,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298234,900.76,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298235,255.82,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Rechargable Exp,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298235,372.10,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298235,372.11,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298235,744.22,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298236,423.92,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298236,423.92,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298236,1828.16,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298239,1426.40,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298240,483.69,A G Minibuses ,100878,BA12,Children & Education,CDT S&W,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298240,2579.67,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298241,289.86,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298241,434.78,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN 16+ FE Colleges,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298242,994.56,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298243,1075.20,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298245,559.41,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298245,745.88,A G Minibuses ,100878,BA12,Children & Education,CDT S&W,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298245,1678.23,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298247,1811.72,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298257,890.59,A G Minibuses ,100878,BA12,Community Services,OP East Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298257,1133.47,A G Minibuses ,100878,BA12,Community Services,MH OP East Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298258,479.64,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298259,774.40,A G Minibuses ,100878,BA12,Children & Education,LAC & 16+,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298260,749.36,A G Minibuses ,100878,BA12,Children & Education,LAC & 16+,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/06/2014,1901300613,850.50,A G Minibuses ,100878,BA12,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2014,1901284082,440.82,A M S Taxis ,100839,BA14,Neighbourhood & Planning,SEN 16+ FE Colleges,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2014,1901284082,542.54,A M S Taxis ,100839,BA14,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2014,1901284031,504.00,A P Taxis ,100628,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2014,1901284035,954.50,A P Taxis ,100628,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2014,1901284040,1160.64,A P Taxis ,100628,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901298117,1205.76,A P Taxis ,100628,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286428,792.00,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286430,1440.00,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286431,803.33,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286431,1606.67,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286433,736.00,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286435,400.00,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2014,1901294619,1192.00,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/06/2014,1901298651,748.00,A1 Cab Company ,101233,SP4 ,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/06/2014,1901285917,10916.16,A2 Winchester Ltd ,101167,SO23,Neighbourhood & Planning,HousingStrategy,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2014,5106503239,488.00,Aareon Uk Ltd ,113252,CV8 ,Community Services,HRA System Supp Perf,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2014,5106509412,2200.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2014,1901284030,1328.34,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2014,1901284032,704.50,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2014,1901284037,310.31,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2014,1901284038,967.20,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2014,1901284042,2000.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Children & Education,Safeguarding Ass Wst,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2014,1901284043,800.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2014,1901294602,1511.60,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/06/2014,1901295220,630.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/06/2014,1901295231,1075.20,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/06/2014,1901295400,306.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Children & Education,LAC & 16+,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901298085,542.47,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901298085,789.05,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ FE Colleges,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2014,1901298087,576.64,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/06/2014,1901298448,649.60,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/06/2014,1901298453,513.89,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/06/2014,1901298456,944.62,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/06/2014,1901299941,278.67,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/06/2014,1901301397,395.20,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/06/2014,1901301397,395.20,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/06/2014,1901301397,1185.60,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/06/2014,1901301413,356.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/06/2014,1901301413,559.42,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ FE Colleges,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/06/2014,1901295554,376.48,Abbey Taxis Ltd ,101080,BA2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/06/2014,1901295555,469.44,Abbey Taxis Ltd ,101080,BA2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106505380,1930.48,Abbeyfield Greensted Residential Ho ,135852,ME2 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/06/2014,5106505934,420.93,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,PI South Locality,Adult Domiciliary care - Live in contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/06/2014,5106505936,502.57,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/06/2014,5106505955,442.98,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/06/2014,5106505958,793.41,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP West Locality,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2014,5106510851,257.48,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2014,5106510926,341.89,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,5106513459,791.70,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP West Locality,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,5106513462,350.58,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,PI South Locality,Adult Domiciliary care - Live in contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,5106513464,442.98,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/06/2014,5106514236,485.79,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,PI South Locality,Adult Domiciliary care - Live in contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/06/2014,5106514243,274.31,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
