Body,Body Name,Full name,ID Number,Job Title,Link to Job Description,Service Area,FTE of minimum contract,FTE pay floor,FTE pay ceiling,No. FTE Employees, Gross Budget Responsibility 11/12 (�m) ,Date,Expenses paid in month of Oct 2012 (�),Leaving Date
00HY,Wiltshire Council,Mrs A Bradley,23,Service Director - Protection & Community Safety,http://www.wiltshire.gov.uk/hr-service-director-generic-job-description-2012-march.pdf,"Econ Devt , Planning, Housing",1,70433,77640,114.0809,4.8,01/10/2012,,
00HY,Wiltshire Council,Ms J Cramp,37,Service Director Children's Com & Perfor,http://www.wiltshire.gov.uk/hr-service-director-generic-job-description-2012-march.pdf,Children,1,70433,77640,74.65,10.2,01/10/2012,,
00HY,Wiltshire Council,Ms TL Carter,15,Service Director - Waste Management Services,http://www.wiltshire.gov.uk/hr-service-director-generic-job-description-2012-march.pdf,Transport Envt and Leisure,1,70433,77640,251.2388,33.4,01/10/2012,,
00HY,Wiltshire Council,Postholder name not disclosed,26,Head of Service - Virtual School Headteacher,Link to be added,Children,1,67602,82238,2.1135,0.5,01/10/2012,,
00HY,Wiltshire Council,Mr AM Creedy,34,Head of Sustainable Transport,http://www.wiltshire.gov.uk/hr-service-head-sustainable-transport-job-description-2012-march.pdf,Transport Envt and Leisure,1,59820,65946,26.2999,1.1,01/10/2012,211.5,
00HY,Wiltshire Council,Mr CEM Brotherton,27,Head of Targeted School &Learner Support,Link to be added,Children,1,59820,65946,119.9088,23.2,01/10/2012,,
00HY,Wiltshire Council,Mr FC Cain,25,Head of Legal Services,Link to be added,Resources,1,59820,65946,51.9896,2.6,01/10/2012,,
00HY,Wiltshire Council,Mr MJ Munday,38,Head of Service - Integrated Youth,http://www.wiltshire.gov.uk/hr-service-head-integrated-youth-job-description-2012-march.pdf,Children,1,59820,65946,199.3291935,4.5,01/10/2012,,
00HY,Wiltshire Council,Mr MT Swabey,36,Strategic Project Manager,Link to be added,Resources,1,59820,65946,0,6.9,01/10/2012,,
00HY,Wiltshire Council,Mr N Ward,35,Head of Strategic Property Services,http://www.wiltshire.gov.uk/hr-service-head-strategic-property-services-job-description-2012-march.pdf,Transport Envt and Leisure,1,59820,65946,70.1341,4.9,01/10/2012,,
00HY,Wiltshire Council,Mr TAN Herbert,40,Head of Service Comm Safe S&W,Link to be added,Children,1,59820,65946,99.2339,2.0,01/10/2012,,
00HY,Wiltshire Council,Mrs LM Hitchman,39,Head of Children In Care,http://www.wiltshire.gov.uk/hr-service-head-children-in-care-job-description-2012-march.pdf,Children,1,59820,65946,74.271,18.4,01/10/2012,,
00HY,Wiltshire Council,Postholder name not disclosed,28,Head of School Improvement,Link to be added,Children,1,59820,65946,55.0957,6.8,01/10/2012,,
00HY,Wiltshire Council,Ms R Barson,31,Head of Service Comm Safe N&E,Link to be added,Children,1,59820,65946,0,2.9,01/10/2012,,22/10/2012
00HY,Wiltshire Council,Mr CJ Harries,32,Manager for School Leadership,Link to be added,Children,1,53554,59749,1.6,1.0,01/10/2012,,
00HY,Wiltshire Council,Mr MD Cooper,33,Manager for Behaviour & Attendance,http://www.wiltshire.gov.uk/hr-jobeval-so14-10-soulbury-manager-for-behaviour-and-attendance.pdf,Children,1,53554,59749,23.1771,3.6,01/10/2012,,
00HY,Wiltshire Council,Postholder name not disclosed,29,Manager for School Strategic Planning,http://www.wiltshire.gov.uk/hr-jobeval-so19-10-schools-strategic-planning.pdf,Children,1,53554,59749,2.8108,1.4,01/10/2012,,
00HY,Wiltshire Council,Mrs G Hanlan,30,Head of Early Years & Childcare,http://www.wiltshire.gov.uk/hr-jobeval-so6-10-soulbury-head-of-early-years.pdf,Children,1,53554,59749,51.2004,25.1,01/10/2012,,
