Name,Organisation Code,Cardholder,Cardholder reference,Deartment,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,175,Mental Health & Learning Disabilities,12/01/2020,13/01/2020,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,19.79,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,186,Mental Health & Learning Disabilities,13/01/2020,14/01/2020,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,275.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,186,Mental Health & Learning Disabilities,13/01/2020,14/01/2020,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",131.38,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,186,Mental Health & Learning Disabilities,13/01/2020,14/01/2020,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",-5.01,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,186,Mental Health & Learning Disabilities,18/01/2020,20/01/2020,Amazon.co.uk*II15064C5,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,31.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,186,Mental Health & Learning Disabilities,20/01/2020,21/01/2020,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",117.91,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,186,Mental Health & Learning Disabilities,27/01/2020,28/01/2020,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",125.51,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,186,Mental Health & Learning Disabilities,28/01/2020,29/01/2020,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,146.83,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,27/01/2020,28/01/2020,WWW.MONEYCLAIM.GOV,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,70,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,31/12/2019,01/01/2020,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",45.85,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,31/12/2019,01/01/2020,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",52.7,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,31/12/2019,01/01/2020,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",78.3,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,31/12/2019,01/01/2020,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",54.22,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,02/01/2020,03/01/2020,ARGOS LTD,INTERNET,DISCOUNT STORES,312.45,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,02/01/2020,03/01/2020,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",78.82,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,02/01/2020,03/01/2020,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",142.01,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,02/01/2020,03/01/2020,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",51.67,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,03/01/2020,04/01/2020,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",71.04,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,03/01/2020,04/01/2020,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",40.16,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,03/01/2020,04/01/2020,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",88.27,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,03/01/2020,04/01/2020,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",51.46,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,03/01/2020,04/01/2020,WWW.LONGLEAT.CO.UK,01985 844400,"AMUSEMENT AND RECREATIONAL SERVICES (INCLUDING SWIMMING POOLS, MINIATURE GOLF AND DRIVING RANGES, SKI SLOPES, SPORT AND GAMES INSTRUCTION, AND BOAT RENTALS)",100,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,03/01/2020,04/01/2020,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",52.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,03/01/2020,04/01/2020,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",-1.76,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,06/01/2020,07/01/2020,ARGOS LTD,INTERNET,DISCOUNT STORES,162.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,07/01/2020,08/01/2020,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",73.55,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,07/01/2020,08/01/2020,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",50.41,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,07/01/2020,08/01/2020,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",88.41,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,07/01/2020,08/01/2020,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",72.7,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,07/01/2020,08/01/2020,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",65.23,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,08/01/2020,09/01/2020,ARGOS LTD,INTERNET,DISCOUNT STORES,183.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,08/01/2020,09/01/2020,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",90.74,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,08/01/2020,09/01/2020,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",137.34,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,10/01/2020,11/01/2020,AMZN Digital,353-12477661,,40,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,10/01/2020,11/01/2020,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",38.71,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,10/01/2020,11/01/2020,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",41.67,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,10/01/2020,13/01/2020,LLOYDS BANK  INSURANCE,BRISTOL,INSURANCE - SALES AND UNDERWRITING,106.4,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,11/01/2020,13/01/2020,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",-38.81,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,14/01/2020,15/01/2020,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",56.9,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,14/01/2020,15/01/2020,AMZN Mktp UK*6Z8EU7XI5,AMAZON.CO.UK,BOOK STORES,99.04,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,14/01/2020,15/01/2020,WWW.ICELAND.CO.UK,INTERNET,"GROCERY STORES, SUPERMARKETS",59.27,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,14/01/2020,15/01/2020,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",72.03,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,15/01/2020,16/01/2020,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",47.18,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,15/01/2020,16/01/2020,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",46.38,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,15/01/2020,16/01/2020,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",99.04,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,15/01/2020,16/01/2020,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",57.66,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,15/01/2020,16/01/2020,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",-55.66,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,15/01/2020,16/01/2020,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",222.23,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,17/01/2020,18/01/2020,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",59.88,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,17/01/2020,18/01/2020,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",53.74,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,17/01/2020,18/01/2020,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",63.19,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,17/01/2020,18/01/2020,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",41.67,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,20/01/2020,21/01/2020,ASDA,LEEDS,"GROCERY STORES, SUPERMARKETS",70,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,21/01/2020,22/01/2020,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",64.7,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,21/01/2020,22/01/2020,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",48.28,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,21/01/2020,22/01/2020,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",163.2,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,21/01/2020,22/01/2020,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",79.32,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,22/01/2020,23/01/2020,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",50.45,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,22/01/2020,23/01/2020,TICKETS COM,MILTON KEYNES,"THEATRICAL PRODUCERS (EXCEPT MOTION PICTURES), TICKET AGENCIES",55.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,23/01/2020,24/01/2020,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",49.06,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,24/01/2020,25/01/2020,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,48.46,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,24/01/2020,25/01/2020,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,39.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,24/01/2020,25/01/2020,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",63.97,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,24/01/2020,25/01/2020,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",48.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,24/01/2020,27/01/2020,ARGOS LTD,INTERNET,DISCOUNT STORES,143.68,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,27/01/2020,28/01/2020,GEN REGISTER OFFICE,WWW,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,14,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,27/01/2020,28/01/2020,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,76.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,27/01/2020,28/01/2020,ASDA,LEEDS,"GROCERY STORES, SUPERMARKETS",70,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,28/01/2020,29/01/2020,O2,BALANCECS,"TELECOMMUNICATION SERVICE INCLUDING LOCAL AND LONG DISTANCE CALLS, CREDIT CARD CALLS, CALLS THROUGH USE OF MAGNETIC STRIPE-READING TELEPHONES, FACSIMILE SERVICES",73.87,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,28/01/2020,29/01/2020,O2,BALANCECS,"TELECOMMUNICATION SERVICE INCLUDING LOCAL AND LONG DISTANCE CALLS, CREDIT CARD CALLS, CALLS THROUGH USE OF MAGNETIC STRIPE-READING TELEPHONES, FACSIMILE SERVICES",309.73,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,29/01/2020,30/01/2020,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",59.31,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,29/01/2020,30/01/2020,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",51.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,66,Adult Social Care Operations,29/01/2020,30/01/2020,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",149,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,31/12/2019,01/01/2020,SUFFOLK COUNTY COUNCIL,IPSWICH,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,31/12/2019,01/01/2020,EE TOPUP  VESTA,EE.CO.UK,"TELECOMMUNICATION SERVICE INCLUDING LOCAL AND LONG DISTANCE CALLS, CREDIT CARD CALLS, CALLS THROUGH USE OF MAGNETIC STRIPE-READING TELEPHONES, FACSIMILE SERVICES",10,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,06/01/2020,07/01/2020,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,08/01/2020,09/01/2020,2MAA013287826 TD E-PMT,WWW,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,08/01/2020,09/01/2020,thetrainline.com,4.43332E+11,PASSENGER RAILWAYS,288.32,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,09/01/2020,10/01/2020,Village Hotel Swindon,Whitehill Way,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,10/01/2020,11/01/2020,YARBOROUGH HOTEL,GRIMSBY,"EATING PLACES, RESTAURANTS",46.55,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,10/01/2020,11/01/2020,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,158.25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,10/01/2020,13/01/2020,ARGOS LTD,INTERNET,DISCOUNT STORES,182.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/01/2020,14/01/2020,TAPI CARPETS,SWINDON,FLOOR COVERING STORES,514.57,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/01/2020,14/01/2020,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,160.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,14/01/2020,15/01/2020,STANFORD & GREEN,MAIDSTONE,MISCELLANEOUS PERSONAL SERVICES - NOT ELSEWHERE CLASSIFIED,435.3,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,15/01/2020,16/01/2020,WATER SERVICES,3456003600,"UTILITIES - ELECTRIC, GAS, SANITARY WATER",192.06,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,15/01/2020,16/01/2020,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,62.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,16/01/2020,17/01/2020,WETHERSPOON HOTEL,01923 477777,"EATING PLACES, RESTAURANTS",59,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,16/01/2020,17/01/2020,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,216,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,17/01/2020,18/01/2020,WILKO.COM,INTERNET,MISCELLANEOUS GENERAL MERCHANDISE,33,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,17/01/2020,20/01/2020,ARGOS LTD,INTERNET,DISCOUNT STORES,393.99,GBP
