Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2018,1902199441,1583.33,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2018,1902199441,4152.54,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2018,1902197717,476.00,A2B Taxis (Dorset) ,143353,SP8 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2018,1902197720,720.00,A2B Taxis (Dorset) ,143353,SP8 ,Community Services,West Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902199974,5716.40,AB Learning and Education ,125864,SN8 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902199975,558.60,AB Learning and Education ,125864,SN8 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198883,1188.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198885,2130.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902199828,6114.58,ABC Day Nursery 1027 ,110028,SN12,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902199829,279.30,ABC Day Nursery 1027 ,110028,SN12,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902199773,13248.80,ABC Nursery ,143051,SN13,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902199774,824.60,ABC Nursery ,143051,SN13,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,5107260503,1926.60,ABLE ,101029,BA14,Community Services,MH Commissioned Cont,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,5107260504,1926.60,ABLE ,101029,BA14,Community Services,MH Commissioned Cont,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,5107260505,1169.23,ABLE ,101029,BA14,Community Services,MH Commissioned Cont,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,5107260506,1169.23,ABLE ,101029,BA14,Community Services,MH Commissioned Cont,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2018,1902195677,3520.00,Academy of Play & Child Psychothera ,131964,TN22,Resources,HR Central Training,Learning Loans for staff,Balance Sheet Accounts,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2018,1902197520,320.00,Ace Taxis Warminster Ace Taxis,131208,BA12,Community Services,MH OP South Locality,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2018,5107259793,340.00,Acer Tree Surgeons Ltd ,113296,BA13,Neighbourhood & Planning,Countryside,Grounds Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2018,5107259795,800.00,Acer Tree Surgeons Ltd ,113296,BA13,Neighbourhood & Planning,Countryside,Grounds Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2018,5107259945,360.00,Acer Tree Surgeons Ltd ,113296,BA13,Neighbourhood & Planning,Countryside,Grounds Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,5107260064,780.00,Action For Children ,110045,WD18,Children & Education,AimHighDisabldChild,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,5107260065,15645.00,Action For Children ,110045,WD18,Children & Education,AimHighDisabldChild,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,5107260066,15905.00,Action For Children ,110045,WD18,Children & Education,AimHighDisabldChild,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,5107260067,2290.00,Action For Children ,110045,WD18,Children & Education,AimHighDisabldChild,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2018,5107264331,810.00,Action on Hearing Loss ,112215,N1 1,Community Services,Disabilities Comm Ct,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2018,5107250989,525.54,Adams Morey Ltd ,110053,SP2 ,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2018,5107251000,573.77,Adams Morey Ltd ,110053,SP2 ,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2018,5107257391,265.00,Adams Morey Ltd ,110053,SP2 ,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,27/09/2018,5107268386,865.70,Adams Morey Ltd ,110053,SP2 ,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196737,3467.50,Adrains Engineering Psv ,100848,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2018,1902197496,3230.00,Adrains Engineering Psv ,100848,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2018,1902197497,665.47,Adrains Engineering Psv ,100848,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2018,1902197498,702.20,Adrains Engineering Psv ,100848,SN15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2018,1902197499,2919.35,Adrains Engineering Psv ,100848,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2018,1902197500,3077.68,Adrains Engineering Psv ,100848,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2018,1902197501,352.35,Adrains Engineering Psv ,100848,SN15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2018,1902197501,3333.33,Adrains Engineering Psv ,100848,SN15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2018,1902197503,3333.33,Adrains Engineering Psv ,100848,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2018,1902197503,3447.42,Adrains Engineering Psv ,100848,SN15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2018,1902197505,2499.75,Adrains Engineering Psv ,100848,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2018,5107256620,485.00,ADSO ,143176,BA22,Resources,Democracy & Perform,Conference Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107265033,12499.58,Advantedge Commercial Finance Ltd ,146853,OX10,Neighbourhood & Planning,Health Improvement,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,27/09/2018,5107266061,12499.58,Advantedge Commercial Finance Ltd ,146853,OX10,Neighbourhood & Planning,Health Improvement,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902201459,660.00,Ahakc Enterprise LTd t/a La Lupa ,147469,SP4 ,Resources,Salisbury Recovery,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2018,1902194785,443.70,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2018,1902194785,1331.09,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196710,438.00,Akcess Ltd ,101402,SN2 ,Community Services,North Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196717,1833.17,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196719,1786.63,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196720,1682.45,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196721,890.40,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196721,1017.60,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196722,444.00,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,SEN Rechargable Exp,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196722,11960.39,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196722,11960.39,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196722,15947.20,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196723,2340.00,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196727,1022.25,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196728,1022.25,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196729,2052.80,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196730,1849.97,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196731,3097.19,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196732,3429.17,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196733,1564.33,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196734,1421.83,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196735,2166.67,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196736,1472.50,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196739,693.26,Akcess Ltd ,101402,SN2 ,Community Services,North Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2018,1902199611,1346.37,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,27/09/2018,1902210036,933.33,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,27/09/2018,1902210036,1733.34,Akcess Ltd ,101402,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2018,1902194958,38470.03,Alabare Christian Care Centre ,100837,SP2 ,Neighbourhood & Planning,Hsg Strat & Enabling,Other Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,5107268655,1445.44,Alabare Christian Care Centre ,100837,SP2 ,Children & Education,16-25 Supp & Accom,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,5107268657,1140.80,Alabare Christian Care Centre ,100837,SP2 ,Children & Education,Supp & Safe North,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,5107268658,2045.48,Alabare Christian Care Centre ,100837,SP2 ,Children & Education,16-25 Supp & Accom,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,5107268659,990.14,Alabare Christian Care Centre ,100837,SP2 ,Children & Education,16-25 Supp & Accom,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,5107268660,1995.47,Alabare Christian Care Centre ,100837,SP2 ,Children & Education,16-25 Supp & Accom,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,5107268661,1654.42,Alabare Christian Care Centre ,100837,SP2 ,Children & Education,CiC Team North,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,5107268662,2903.14,Alabare Christian Care Centre ,100837,SP2 ,Children & Education,16-25 Supp & Accom,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,5107268664,3447.83,Alabare Christian Care Centre ,100837,SP2 ,Children & Education,16-25 Supp & Accom,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,5107268666,1716.17,Alabare Christian Care Centre ,100837,SP2 ,Children & Education,16-25 Supp & Accom,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,5107268667,1716.17,Alabare Christian Care Centre ,100837,SP2 ,Children & Education,16-25 Supp & Accom,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,5107268668,3447.83,Alabare Christian Care Centre ,100837,SP2 ,Children & Education,16-25 Supp & Accom,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,5107268670,3447.83,Alabare Christian Care Centre ,100837,SP2 ,Children & Education,16-25 Supp & Accom,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,5107268671,723.77,Alabare Christian Care Centre ,100837,SP2 ,Children & Education,Supp & Safe North,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2018,1902194982,4487.05,Albino Builders Ltd ,141742,BA4 ,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902200103,5600.64,Allsorts Pre-school Nursery ,113437,SN4 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902200104,1284.78,Allsorts Pre-school Nursery ,113437,SN4 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,5107255750,415.00,ALLSPARES  AUTO  LTD ,110116,CF33,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,5107262743,374.40,Alpha Chemicals ,138904,SO31,Neighbourhood & Planning,Devizes,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,06/09/2018,5107251566,255.00,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,HQ Social Care,Professional Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2018,5107258976,410.70,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,HQ Social Care,Professional Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,27/09/2018,5107259692,399.00,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Resources,Refugee Programme,Publications / periodicals,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,27/09/2018,5107268433,264.15,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,Supp & Safe East,Professional Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,5107268606,299.15,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,HQ Social Care,Professional Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,5107268607,269.25,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,HQ Social Care,Professional Fees,Supplies and Services,REVENUE
