Cardholder name,Cardholder ref,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Type,Home Currency,Gross Amount
Redacted,68,Communications & Communities,13/04/2015,14/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,10
Redacted,68,Communications & Communities,13/04/2015,14/04/2015,PAYPAL *HYGIENEDEPO,35314369001,NON-DURABLE GOODS - NOT ELSEWHERE CLASSIFIED,GBP,40.52
Redacted,68,Communications & Communities,14/04/2015,15/04/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,9.99
Redacted,68,Communications & Communities,15/04/2015,16/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,233.81
Redacted,68,Communications & Communities,15/04/2015,16/04/2015,SAINSBURYS SPRMKTS,BRADFORD ON A,"GROCERY STORES, SUPERMARKETS",GBP,13.74
Redacted,68,Communications & Communities,17/04/2015,18/04/2015,WOOLLEY AND WALLIS DC,SALISBURY,ANTIQUE SHOPS,GBP,379.2
Redacted,68,Communications & Communities,20/04/2015,21/04/2015,PAYPAL *PERERA ART,35314369001,BOOK STORES,GBP,488
Redacted,68,Communications & Communities,22/04/2015,23/04/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,12.25
Redacted,68,Communications & Communities,22/04/2015,23/04/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,12.99
Redacted,68,Communications & Communities,23/04/2015,24/04/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,32.24
Redacted,68,Communications & Communities,23/04/2015,24/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,9.45
Redacted,68,Communications & Communities,24/04/2015,25/04/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,37.98
Redacted,68,Communications & Communities,27/04/2015,28/04/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,39.98
Redacted,68,Communications & Communities,28/04/2015,29/04/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,38.97
Redacted,74,Communications & Communities,01/04/2015,01/04/2015,FACEBOOK EPXPM7JDW2,www.fb.me/ads,ADVERTISING SERVICES,GBP,19.94
Redacted,74,Communications & Communities,01/04/2015,02/04/2015,MAILCHIMP,MAILCHIMP.COM,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,47.93
Redacted,74,Communications & Communities,04/04/2015,06/04/2015,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,67.15
Redacted,74,Communications & Communities,07/04/2015,08/04/2015,FACEBOOK AMVHL76DW2,www.fb.me/ads,ADVERTISING SERVICES,GBP,1.32
Redacted,74,Communications & Communities,09/04/2015,10/04/2015,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,40.4
Redacted,74,Communications & Communities,10/04/2015,10/04/2015,FACEBOOK YERQN7JDW2,www.fb.me/ads,ADVERTISING SERVICES,GBP,55.63
Redacted,74,Communications & Communities,14/04/2015,15/04/2015,SELFSERVE TICKET,SWTRAINS SALI,PASSENGER RAILWAYS,GBP,13.1
Redacted,74,Communications & Communities,16/04/2015,17/04/2015,SELFSERVE TICKET,SWTRAINS SALI,PASSENGER RAILWAYS,GBP,16.4
Redacted,74,Communications & Communities,16/04/2015,17/04/2015,FACEBOOK P2XYR7WCW2,www.fb.me/ads,ADVERTISING SERVICES,GBP,4.37
Redacted,74,Communications & Communities,18/04/2015,18/04/2015,FACEBOOK FHVDR7ADW2,www.fb.me/ads,ADVERTISING SERVICES,GBP,31.26
Redacted,74,Communications & Communities,18/04/2015,20/04/2015,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,26.45
Redacted,74,Communications & Communities,24/04/2015,25/04/2015,FACEBOOK EDLVN76DW2,www.fb.me/ads,ADVERTISING SERVICES,GBP,8.74
Redacted,74,Communications & Communities,26/04/2015,27/04/2015,FACEBOOK DS9PU7NCW2,www.fb.me/ads,ADVERTISING SERVICES,GBP,29.36
Redacted,74,Communications & Communities,27/04/2015,27/04/2015,FACEBOOK TYS7P76DW2,www.fb.me/ads,ADVERTISING SERVICES,GBP,33.19
Redacted,74,Communications & Communities,28/04/2015,28/04/2015,FACEBOOK RMYUS7JCW2,www.fb.me/ads,ADVERTISING SERVICES,GBP,35.56
Redacted,74,Communications & Communities,29/04/2015,30/04/2015,SELFSERVE TICKET,SWTRAINS SALI,PASSENGER RAILWAYS,GBP,16.4
Redacted,76,Adult Social Care Operations,01/04/2015,02/04/2015,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,44.71
Redacted,76,Adult Social Care Operations,02/04/2015,03/04/2015,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,114.35
Redacted,76,Adult Social Care Operations,04/04/2015,06/04/2015,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,45.93
Redacted,76,Adult Social Care Operations,07/04/2015,08/04/2015,BEDSTAR LIMITED,KNARESBOROUGH,"EQUIPMENT, FURNITURE, AND HOME FURNISHINGS STORES (EXCEPT APPLIANCES",GBP,279.2
Redacted,76,Adult Social Care Operations,09/04/2015,10/04/2015,ABLE GROUP UK,LEIGH-ON-SEA,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,150
Redacted,76,Adult Social Care Operations,09/04/2015,10/04/2015,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,92.39
Redacted,76,Adult Social Care Operations,10/04/2015,11/04/2015,TESCO DIRECT,CHESHUNT,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,157
Redacted,76,Adult Social Care Operations,10/04/2015,11/04/2015,RACE FOR LIFE,LONDON,CHARITABLE AND SOCIAL SERVICE ORGANISATIONS,GBP,14.99
Redacted,76,Adult Social Care Operations,10/04/2015,11/04/2015,COMPLETE CARE,44845519473,LAB/MEDIC/DENTAL/OPTH/EQUIP,GBP,33.85
Redacted,76,Adult Social Care Operations,11/04/2015,13/04/2015,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,57.12
Redacted,76,Adult Social Care Operations,15/04/2015,16/04/2015,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,35.71
Redacted,76,Adult Social Care Operations,16/04/2015,17/04/2015,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,104.11
Redacted,76,Adult Social Care Operations,17/04/2015,18/04/2015,WWW.TENA.CO.UK,0800 393431,"HEALTH PRACTITIONERS, MEDICAL SERVICES - NOT ELSEWHERE CLASSIFIED",GBP,230.58
Redacted,76,Adult Social Care Operations,18/04/2015,20/04/2015,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,54.58
Redacted,76,Adult Social Care Operations,20/04/2015,21/04/2015,PONTINS CALL CENTRE,SOUTHPORT,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,333
Redacted,76,Adult Social Care Operations,21/04/2015,22/04/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,229
Redacted,76,Adult Social Care Operations,21/04/2015,22/04/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,143.94
Redacted,76,Adult Social Care Operations,23/04/2015,24/04/2015,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,63.32
Redacted,76,Adult Social Care Operations,25/04/2015,27/04/2015,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,68.28
Redacted,76,Adult Social Care Operations,28/04/2015,29/04/2015,SALISBURY & DISTRI,"SALISBURY,","CLUBS - COUNTRY CLUBS, MEMBERSHIP (ATHLETIC, RECREATION, SPORTS), PRIVATE GOLF COURSES",GBP,224.6
Redacted,76,Adult Social Care Operations,29/04/2015,30/04/2015,AJ WATERS,SALISBURY,AUTOMOTIVE SERVICE SHOPS (NON-DEALER),GBP,122
Redacted,76,Adult Social Care Operations,29/04/2015,30/04/2015,BT DEPOSIT PAY 2,COLINDALE,"TELECOMMUNICATION SERVICE INCLUDING LOCAL AND LONG DISTANCE CALLS, CREDIT CARD CALLS, CALLS THROUGH USE OF MAGNETIC STRIPE-READING TELEPHONES, FACSIMILE SERVICES",GBP,50
Redacted,76,Adult Social Care Operations,29/04/2015,30/04/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,298.91
Redacted,76,Adult Social Care Operations,29/04/2015,30/04/2015,ARGOS DIRECT,HOME SHOPPING,DISCOUNT STORES,GBP,196.99
Redacted,79,Public Health & Public Protection,31/03/2015,01/04/2015,AMESBURY SPORTS CE,AMESBURY,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,-30.2
Redacted,79,Public Health & Public Protection,31/03/2015,01/04/2015,AMESBURY SPORTS CE,AMESBURY,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,-6.2
Redacted,79,Public Health & Public Protection,31/03/2015,01/04/2015,AMESBURY SPORTS CE,AMESBURY,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,-7.55
Redacted,79,Public Health & Public Protection,31/03/2015,01/04/2015,AMESBURY SPORTS CE,AMESBURY,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,-2.5
Redacted,79,Public Health & Public Protection,31/03/2015,01/04/2015,AMESBURY SPORTS CE,AMESBURY,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,-23.8
Redacted,79,Public Health & Public Protection,31/03/2015,01/04/2015,WILTSHIRE COUNTY C,TROWBRIDGE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,70.25
Redacted,79,Public Health & Public Protection,07/04/2015,08/04/2015,AMESBURY SPORTS CE,AMESBURY,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,-17.15
Redacted,79,Public Health & Public Protection,07/04/2015,08/04/2015,WILTSHIRE COUNTY C,TROWBRIDGE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,17.15
Redacted,79,Public Health & Public Protection,08/04/2015,09/04/2015,IQL,ALCESTER,SCHOOLS AND EDUCATIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,100
Redacted,79,Public Health & Public Protection,13/04/2015,14/04/2015,TIDWORTH LEISURE CENTR,TIDWORTH,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,-7.55
Redacted,79,Public Health & Public Protection,13/04/2015,14/04/2015,TIDWORTH LEISURE CENTR,TIDWORTH,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,-2.5
Redacted,79,Public Health & Public Protection,13/04/2015,14/04/2015,TIDWORTH LEISURE CENTR,TIDWORTH,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,-6.2
Redacted,79,Public Health & Public Protection,13/04/2015,14/04/2015,WILTSHIRE COUNTY C,TROWBRIDGE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,16.25
Redacted,79,Public Health & Public Protection,15/04/2015,16/04/2015,MARLBOROUGH LEISURE CE,MARLBOROUGH,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,-3.7
Redacted,79,Public Health & Public Protection,15/04/2015,16/04/2015,WILTSHIRE COUNTY C,TROWBRIDGE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,3.7
Redacted,98,Adult Care Comm Safeguarding & Housing,23/04/2015,24/04/2015,MOLE VALLEY FARMERS,FROME,"BUILDING MATERIALS, LUMBER STORES",GBP,22.32
Redacted,104,Learning Disability,31/03/2015,01/04/2015,BOOKER LIMITED SALISBURY,SALISBURY,CATERERS,GBP,338.02
Redacted,104,Learning Disability,31/03/2015,01/04/2015,BOOKER LIMITED SALISBURY,SALISBURY,CATERERS,GBP,10.99
Redacted,104,Learning Disability,14/04/2015,15/04/2015,TESCO STORE 3151,SALISBURY 1,"GROCERY STORES, SUPERMARKETS",GBP,61.81
Redacted,104,Learning Disability,21/04/2015,22/04/2015,GOMPELS HEALTHCARE LTD,MELKSHAM,INDUSTRIAL SUPPLIES - NOT ELSEWHERE CLASSIFIED,GBP,208.3
Redacted,104,Learning Disability,28/04/2015,29/04/2015,BOOKER LIMITED SALISBURY,SALISBURY,CATERERS,GBP,229.57
Redacted,105,Waste & Environment,31/03/2015,01/04/2015,PAYPAL *QPSUPPLIES,35314369001,PET SHOPS - PET FOOD AND SUPPLIES,GBP,36
Redacted,126,Communications & Communities,01/04/2015,02/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,7.16
Redacted,126,Communications & Communities,08/04/2015,09/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,10.15
Redacted,126,Communications & Communities,08/04/2015,09/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,5.3
Redacted,126,Communications & Communities,08/04/2015,09/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,8.43
Redacted,126,Communications & Communities,09/04/2015,10/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,15.85
Redacted,126,Communications & Communities,09/04/2015,10/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,4.96
Redacted,126,Communications & Communities,10/04/2015,11/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,3.27
Redacted,126,Communications & Communities,10/04/2015,11/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,45.1
Redacted,126,Communications & Communities,15/04/2015,16/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,3.57
Redacted,126,Communications & Communities,15/04/2015,16/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,86.46
Redacted,126,Communications & Communities,15/04/2015,16/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,5.99
Redacted,126,Communications & Communities,15/04/2015,16/04/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,5.7
Redacted,126,Communications & Communities,15/04/2015,16/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,7.79
Redacted,126,Communications & Communities,15/04/2015,16/04/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,15.79
Redacted,126,Communications & Communities,15/04/2015,16/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,4.78
Redacted,126,Communications & Communities,15/04/2015,16/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,4.17
Redacted,126,Communications & Communities,15/04/2015,16/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,2.81
Redacted,126,Communications & Communities,15/04/2015,16/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,6.94
Redacted,126,Communications & Communities,15/04/2015,16/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,4.74
Redacted,126,Communications & Communities,15/04/2015,16/04/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,10.49
Redacted,126,Communications & Communities,15/04/2015,16/04/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,17.41
Redacted,126,Communications & Communities,16/04/2015,17/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,94.91
Redacted,126,Communications & Communities,17/04/2015,18/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,48.86
Redacted,126,Communications & Communities,17/04/2015,18/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,4.78
Redacted,126,Communications & Communities,17/04/2015,18/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,3.08
Redacted,126,Communications & Communities,19/04/2015,20/04/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,7.99
Redacted,126,Communications & Communities,20/04/2015,21/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,2.81
Redacted,126,Communications & Communities,20/04/2015,21/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,20.21
Redacted,126,Communications & Communities,20/04/2015,21/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,15.94
Redacted,126,Communications & Communities,20/04/2015,21/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,53.71
Redacted,126,Communications & Communities,20/04/2015,21/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,6.24
Redacted,126,Communications & Communities,20/04/2015,21/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,9.86
Redacted,126,Communications & Communities,20/04/2015,21/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,7.78
Redacted,127,Communications & Communities,14/04/2015,15/04/2015,M&S E COMMERCE,.....,"GROCERY STORES, SUPERMARKETS",GBP,480
Redacted,127,Communications & Communities,14/04/2015,15/04/2015,M&S E COMMERCE,.....,"GROCERY STORES, SUPERMARKETS",GBP,51.5
Redacted,127,Communications & Communities,17/04/2015,18/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,29.45
Redacted,127,Communications & Communities,17/04/2015,18/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,4.94
Redacted,127,Communications & Communities,20/04/2015,21/04/2015,ISUBSCRIBE LTD,44207199006,BOOK STORES,GBP,37.99
Redacted,127,Communications & Communities,20/04/2015,21/04/2015,ISUBSCRIBE LTD,44207199006,BOOK STORES,GBP,38.3
Redacted,127,Communications & Communities,24/04/2015,25/04/2015,M&S E COMMERCE,.....,"GROCERY STORES, SUPERMARKETS",GBP,474
Redacted,127,Communications & Communities,24/04/2015,25/04/2015,M&S E COMMERCE,.....,"GROCERY STORES, SUPERMARKETS",GBP,21.5
Redacted,127,Communications & Communities,27/04/2015,28/04/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,75
Laurie Bell,136,Communications & Communities,31/03/2015,01/04/2015,PROMOTIONAL PROD,8675785767,ACCESSORY AND APPAREL STORES - MISCELLANEOUS,GBP,30.92
Laurie Bell,136,Communications & Communities,31/03/2015,01/04/2015,ODEON TROWBRIDGE,ODEON TROWBRI,MOTION PICTURE THEATRES,GBP,6.4
Laurie Bell,136,Communications & Communities,01/04/2015,02/04/2015,WWW.LUMINATI.CO.UK,INTERNET,BUSINESS AND SECRETARIAL SCHOOLS,GBP,490.83
Laurie Bell,136,Communications & Communities,03/04/2015,08/04/2015,TIMES NEWSPAPERS LTD,LONDON E98 1X,"BOOKS, PERIODICALS AND NEWSPAPERS",GBP,8.67
Laurie Bell,136,Communications & Communities,16/04/2015,17/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,29.98
Laurie Bell,136,Communications & Communities,21/04/2015,22/04/2015,WWW.B-LOONY.CO.UK,CHESHAM,"CARD, GIFT, NOVELTY, AND SOUVENIR SHOPS",GBP,8.8
Laurie Bell,136,Communications & Communities,21/04/2015,22/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,9.7
Laurie Bell,136,Communications & Communities,21/04/2015,22/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,29.77
Laurie Bell,136,Communications & Communities,21/04/2015,22/04/2015,OFFICE-INC.CO.UK,0208 8056829,"COMPUTER PROGRAMMING, DATA PROCESSING, AND INTEGRATED SYSTEMS DESIGN SERVICES",GBP,11.99
Laurie Bell,136,Communications & Communities,22/04/2015,23/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,12.18
Laurie Bell,136,Communications & Communities,23/04/2015,24/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,16.8
Laurie Bell,136,Communications & Communities,26/04/2015,27/04/2015,FACEBOOK ZKVKZ7SWK2,www.fb.me/ads,ADVERTISING SERVICES,GBP,21.72
Laurie Bell,136,Communications & Communities,28/04/2015,29/04/2015,FACEBOOK GVED58AXK2,www.fb.me/ads,ADVERTISING SERVICES,GBP,24.75
Redacted,137,Childrens Social Care IY & Preventative Services,31/03/2015,01/04/2015,WWW.BAAF.ORG.UK,INTERNET,CATALOGUE AND RETAIL MERCHANTS COMBINED,GBP,195.1
Redacted,137,Childrens Social Care IY & Preventative Services,01/04/2015,02/04/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,12.74
Redacted,137,Childrens Social Care IY & Preventative Services,02/04/2015,03/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,20.18
Redacted,137,Childrens Social Care IY & Preventative Services,02/04/2015,03/04/2015,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,65
Redacted,137,Childrens Social Care IY & Preventative Services,15/04/2015,16/04/2015,WWW.BAAF.ORG.UK,INTERNET,CATALOGUE AND RETAIL MERCHANTS COMBINED,GBP,14.95
