Name,Organisation code,Cardholder,Cardholder number,Transaction Date,Posting Date,Merchant Name,Merchant City,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,14/05/2020,15/05/2020,PETS AT HOME LTD,SALISBURY,-20.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,15/05/2020,16/05/2020,TESCO STORE 2279,CIRENCESTER 2,67.48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,18/05/2020,19/05/2020,ASDA,WWW,51.69,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,18/05/2020,19/05/2020,ASDA,WWW,60,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,18/05/2020,19/05/2020,WWW.VOUCHEREXPRESS.CO.,RIPON,52.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,18/05/2020,19/05/2020,WWW.VOUCHEREXPRESS.CO.,RIPON,105.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,18/05/2020,19/05/2020,WWW.VOUCHEREXPRESS.CO.,RIPON,105.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,19/05/2020,20/05/2020,TESCO STORE 3316,TROWBRIDGE,63.58,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,19/05/2020,20/05/2020,TESCO STORE 3039,PLYMOUTH,54.35,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,21/05/2020,22/05/2020,ASDA,WWW,100,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,22/05/2020,25/05/2020,WWW.VOUCHEREXPRESS.CO.,RIPON,37.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,22/05/2020,25/05/2020,WWW.VOUCHEREXPRESS.CO.,RIPON,205.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,26/05/2020,27/05/2020,ASDA,WWW,50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,26/05/2020,27/05/2020,ASDA,WWW,60,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,26/05/2020,27/05/2020,WWW.VOUCHEREXPRESS.CO.,RIPON,255.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,26/05/2020,27/05/2020,WWW.VOUCHEREXPRESS.CO.,RIPON,52.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,26/05/2020,27/05/2020,WWW.VOUCHEREXPRESS.CO.,RIPON,52.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,26/05/2020,27/05/2020,TESCO STORE 3133,SALISBURY 2,97.09,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,27/05/2020,28/05/2020,WWW.THEGIFTCARDCENTRE.,HIGH WYCOMBE,2.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,27/05/2020,28/05/2020,WWW.VOUCHEREXPRESS.CO.,RIPON,31.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,01/05/2020,02/05/2020,J W RANSOME & SONS,FROME,264,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,04/05/2020,05/05/2020,BIBLE SOCIETY RESOURCES L,SWINDON,55.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,04/05/2020,05/05/2020,ARGOS LTD,INTERNET,82.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,06/05/2020,07/05/2020,ARGOS LTD,INTERNET,-9.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,06/05/2020,07/05/2020,ARGOS LTD,INTERNET,-3.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,06/05/2020,07/05/2020,ARGOS LTD,INTERNET,-10,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,07/05/2020,08/05/2020,ARGOS LTD,INTERNET,162.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,07/05/2020,08/05/2020,ALLPAY *CURO PLACES,WHITESTONE,469.52,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,07/05/2020,08/05/2020,MARKS&SPENCER PLC,INTERNET,30,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,11/05/2020,12/05/2020,GEN REGISTER OFFICE,WWW,28,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,11/05/2020,12/05/2020,GEN REGISTER OFFICE,WWW,14,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,11/05/2020,12/05/2020,BATH&NE SOMERSET CNCL,515011,22,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,12/05/2020,13/05/2020,LANCASHIRE CC WEBSITE,WWW,33,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,13/05/2020,15/05/2020,ARGOS LTD,INTERNET,20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,14/05/2020,15/05/2020,DEMIDRESS,HTTPSWWW.DEMI,12.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,14/05/2020,15/05/2020,DEMIDRESS,HTTPSWWW.DEMI,12.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,14/05/2020,15/05/2020,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,28.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,14/05/2020,15/05/2020,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,49.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,14/05/2020,15/05/2020,ARGOS LTD,INTERNET,163.96,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,14/05/2020,15/05/2020,ARGOS LTD,INTERNET,202.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,14/05/2020,15/05/2020,ONLINECARPETS.COUK,01709 766660,146.91,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,14/05/2020,15/05/2020,CURRYS ONLINE,WWW,159,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,14/05/2020,15/05/2020,CURRYS ONLINE,WWW,244,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,14/05/2020,15/05/2020,PAYPAL *GLOBALPROCU EB,35314369001,74.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,14/05/2020,15/05/2020,PAYPAL *HOMEDISCOUN EB,35314369001,47.85,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,14/05/2020,15/05/2020,PAYPAL *BEDS UK  EBAY,35314369001,199.56,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,14/05/2020,15/05/2020,PAYPAL *ZHE LIU EBAY Z,35314369001,38.16,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,14/05/2020,18/05/2020,ARGOS LTD,INTERNET,189.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,16/05/2020,18/05/2020,WWW.HOBBYCRAFT.CO.UK,CHRISTCHURCH,83,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,18/05/2020,19/05/2020,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,149.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,19/05/2020,20/05/2020,SP * SPIFFY,CARMARTHEN,110.88,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,19/05/2020,20/05/2020,SP * SPIFFY,CARMARTHEN,148.82,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,19/05/2020,20/05/2020,SP * SPIFFY,CARMARTHEN,137.88,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,19/05/2020,21/05/2020,SUPERDRUG STORES PLC,CROYDON,39.8,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,19/05/2020,20/05/2020,GEN REGISTER OFFICE,WWW,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,19/05/2020,20/05/2020,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,53.88,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,20/05/2020,22/05/2020,SUPERDRUG STORES PLC,CROYDON,15.54,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,21/05/2020,22/05/2020,MOONPIG,LONDON,19.28,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,22/05/2020,23/05/2020,SUPERDRUG STORES PLC,CROYDON,23.58,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,22/05/2020,25/05/2020,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,43.14,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,26/05/2020,27/05/2020,CURRYS ONLINE,WWW,25.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,27/05/2020,28/05/2020,GEN REGISTER OFFICE,WWW,14,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,27/05/2020,28/05/2020,ARGOS LTD,INTERNET,43.9,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,28/05/2020,29/05/2020,SWINDON BOROUGH COUNCI,WWW,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,177,30/04/2020,02/05/2020,TVLICENSING.CO.UK,3007906071,157.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,30/04/2020,01/05/2020,HUNTSMAN TAVERN,SALISBURY SP1,500,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,03/05/2020,04/05/2020,thetrainline.com,4.43332E+11,-170.35,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,05/05/2020,06/05/2020,THE SWAN,BRADFORD-ON-A,55,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,12/05/2020,13/05/2020,THE CASTLE HOTEL,WILTSHIRE,64,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,13/05/2020,14/05/2020,SCREWFIX DIRECT,YEOVIL,65.2,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,13/05/2020,14/05/2020,DIGNITY FUNERALS N,0121 3215523,1995,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,13/05/2020,14/05/2020,Amazon Prime*CA4CB0335,amzn.co.uk/pm,7.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,13/05/2020,13/05/2020,MailChimp,167-84883182,682.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,14/05/2020,15/05/2020,HUNTSMAN TAVERN,SALISBURY SP1,1345,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,15/05/2020,16/05/2020,MAILCHIMP   *MISC,MAILCHIMP.COM,29.81,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,15/05/2020,16/05/2020,THE SWAN,BRADFORD-ON-A,165,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,15/05/2020,16/05/2020,THE CASTLE HOTEL,WILTSHIRE,192,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,16/05/2020,18/05/2020,HUNTSMAN TAVERN,SALISBURY SP1,665,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,18/05/2020,19/05/2020,THE SWAN,BRADFORD-ON-A,110,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,20/05/2020,21/05/2020,THE SWAN,BRADFORD-ON-A,275,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,20/05/2020,21/05/2020,PP*7733CODE,35314369001,1,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,21/05/2020,22/05/2020,ZOOM.GBP,8887999666,287.76,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,21/05/2020,22/05/2020,AMZN Mktp UK*CM6OJ8C05,AMAZON.CO.UK,254.77,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,21/05/2020,22/05/2020,ROYAL MAIL ONLINE SHOP,INTERNET,264,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,23/05/2020,25/05/2020,UPS LTD,FELTHAM,2.4,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,25/05/2020,26/05/2020,THE SWAN,BRADFORD-ON-A,70,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,26/05/2020,27/05/2020,THE SWAN,BRADFORD-ON-A,55,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,27/05/2020,28/05/2020,THE SWAN,BRADFORD-ON-A,110,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,27/05/2020,28/05/2020,DVLA VEHICLE TAX,0300 1234321,722.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,27/05/2020,28/05/2020,UPS LTD,FELTHAM,41.57,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,28/05/2020,29/05/2020,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,157.54,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,28/05/2020,29/05/2020,HUNTSMAN TAVERN,SALISBURY SP1,805,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,28/05/2020,29/05/2020,THE SWAN,BRADFORD-ON-A,55,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,28/05/2020,29/05/2020,THE SWAN,BRADFORD-ON-A,55,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,28/05/2020,29/05/2020,AGE CO IADVISORS,0800 046 1501,113.88,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,28/05/2020,29/05/2020,PP*7733CODE,35314369001,-1,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,29/05/2020,30/05/2020,PAYPAL *CANVAPTYLIM,4029357733,3057.29,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,164,04/05/2020,05/05/2020,NLC  PROGRAMME REGISTR,LONDON,100,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,190,07/05/2020,08/05/2020,WICKES BUILDING,WATFORD,48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,190,08/05/2020,09/05/2020,WICKES BUILDING,WATFORD,-48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,190,22/05/2020,23/05/2020,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,17.39,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,190,26/05/2020,27/05/2020,SERENATA FLOWERS,BIRKIRKARA,24.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,196,04/05/2020,05/05/2020,NLC  PROGRAMME REGISTR,LONDON,100,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,187,28/04/2020,01/05/2020,SHARED LIVES PLUS LIMI,LIVERPOOL,347,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,187,28/04/2020,01/05/2020,SHARED LIVES PLUS LIMI,LIVERPOOL,52.44,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,30/04/2020,01/05/2020,WWW.GOMPELS.CO.UK,MELKSHAM,469.32,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,30/04/2020,01/05/2020,FACEBK *ULEVKSJDL2,fb.me/ads,18.61,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,05/05/2020,06/05/2020,HUNTSMAN TAVERN,SALISBURY SP1,360,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,05/05/2020,06/05/2020,WWW.GOMPELS.CO.UK,MELKSHAM,140.83,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,05/05/2020,06/05/2020,WWW.GOMPELS.CO.UK,MELKSHAM,147.83,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,05/05/2020,06/05/2020,DELIVER NET LTD,SKIPTON,1476.9,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,07/05/2020,08/05/2020,WWW.GOMPELS.CO.UK,MELKSHAM,296.13,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,07/05/2020,08/05/2020,AO RETAIL LIMITED,.,109,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,13/05/2020,14/05/2020,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,58.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,15/05/2020,16/05/2020,WWW.GOMPELS.CO.UK,MELKSHAM,206.79,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,15/05/2020,16/05/2020,WWW.GOMPELS.CO.UK,MELKSHAM,143.49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,15/05/2020,16/05/2020,DHL EXPRESS(UK) LT,BERKSHIRE,160.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,16/05/2020,18/05/2020,CS* TESCO STORES GC,APSLEY,2000,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,21/05/2020,22/05/2020,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,33.38,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,21/05/2020,22/05/2020,WORDPRESS RQ2M5CTWKG,DUBLIN,84,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,21/05/2020,23/05/2020,AMAZON PRIME*0A4NW7YT5 AM,AMZN.CO.UK/PM,7.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,21/05/2020,23/05/2020,TVLICENSING.CO.UK,3007906071,157.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,22/05/2020,23/05/2020,ASTUTIS LIMITED,WWW,1512,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,25/05/2020,25/05/2020,MailChimp,167-84883182,74.6,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,29/05/2020,30/05/2020,WWW.GOMPELS.CO.UK,MELKSHAM,226.4,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,29/05/2020,30/05/2020,WWW.GOMPELS.CO.UK,MELKSHAM,226.4,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,168,10/05/2020,11/05/2020,ADOBE STOCK,ADOBE.LY/BILL,23.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,30/04/2020,01/05/2020,ASDA,LEEDS,80,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,04/05/2020,05/05/2020,ASDA,LEEDS,51.69,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,04/05/2020,05/05/2020,ASDA,LEEDS,60,GBP
