Organisation Name ,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/03/2020,1902524420,1462.88,2get2 Taxi Services Ltd ,101102,SP4 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/03/2020,1902524421,1540,2get2 Taxi Services Ltd ,101102,SP4 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522912,2939.29,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522913,264,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522914,2047.5,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522915,3135.9,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522916,319.67,4K Travel ,146614,SN2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522916,1598.33,4K Travel ,146614,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522917,541.19,4K Travel ,146614,SN2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522917,2048.81,4K Travel ,146614,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522918,3049.39,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522919,3233.5,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522920,3233.5,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522921,2333.33,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522922,2299.92,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522923,4336.67,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522924,1785,4K Travel ,146614,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522925,583.56,4K Travel ,146614,SN2 ,Community Services,North Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522925,2334.23,4K Travel ,146614,SN2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/03/2020,1902524159,747.32,A & T Salisbury (Ltd) ,134373,SP1 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/03/2020,1902524160,1064.16,A & T Salisbury (Ltd) ,134373,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/03/2020,1902524161,562.08,A & T Salisbury (Ltd) ,134373,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/03/2020,1902524162,786.36,A & T Salisbury (Ltd) ,134373,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/03/2020,1902524163,625.52,A & T Salisbury (Ltd) ,134373,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/03/2020,1902524164,539.4,A & T Salisbury (Ltd) ,134373,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/03/2020,1902524165,625.52,A & T Salisbury (Ltd) ,134373,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/03/2020,1902533696,351.4,A D Young Technical Services Ltd ,131717,BS20,Neighbourhood & Planning,Dev Management,Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531205,2255.56,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531219,270,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531219,1620,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531220,2085,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531221,385.83,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531221,1929.17,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531222,2574,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531223,2016,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531224,703.1,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531224,1104.86,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531225,720.11,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531225,1080.15,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531226,2126.04,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531227,428.97,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531227,1593.33,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531228,2200,A G Minibuses Ltd ,100878,BA12,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531229,598.5,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531229,598.5,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531229,1197,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531230,1899.8,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531231,2220,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531232,2647.26,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/03/2020,1902533780,997.5,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/03/2020,1902533780,3334.97,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/03/2020,1902533781,1583.33,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/03/2020,1902533781,3711.2,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/03/2020,1902535690,1965,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540497,1873.48,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540500,1998.08,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540501,399.14,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540501,798.28,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540501,798.3,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540502,1042.37,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540502,1042.37,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540507,637,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540507,637,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/03/2020,1902540507,637,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/03/2020,5107406001,22500,A&C Weber UK Ltd ,134053,L31 ,Wiltshire Council,Wiltshire Council,Equipment Purchase,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2020,1902532760,1575,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2020,1902532761,1243.75,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/03/2020,1902525714,277.29,A2 Dominion ,129151,NW1 ,Children & Education,CIC Team South,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/03/2020,1902530004,408,A2B Taxis (Dorset) ,143353,SP8 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/03/2020,1902530005,720,A2B Taxis (Dorset) ,143353,SP8 ,Community Services,West Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/03/2020,1902530012,980,A2B Taxis (Dorset) ,143353,SP8 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/03/2020,1902530014,839.88,A2B Taxis (Dorset) ,143353,SP8 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531269,1140,AAP Taxis and Private Hire Ltd ,143342,SN10,Children & Education,CIC Team South,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531273,390,AAP Taxis and Private Hire Ltd ,143342,SN10,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531279,690,AAP Taxis and Private Hire Ltd ,143342,SN10,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531279,1380,AAP Taxis and Private Hire Ltd ,143342,SN10,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/03/2020,1902531280,676,AAP Taxis and Private Hire Ltd ,143342,SN10,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/03/2020,5107404647,1500,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2020,1902531936,12970.65,AB Learning and Education ,125864,SN8 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/03/2020,1902532211,292.6,AB Learning and Education ,125864,SN8 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/03/2020,1902537368,504,AB Learning and Education ,125864,SN8 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/03/2020,1902525106,1500,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/03/2020,1902525107,513.33,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/03/2020,1902525107,1026.67,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/03/2020,1902525108,297.5,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/03/2020,1902525108,1487.5,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/03/2020,1902525109,1590,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/03/2020,1902525110,1848,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/03/2020,1902525111,2010.63,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/03/2020,1902525112,700.9,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/03/2020,1902525112,1376.7,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/03/2020,1902525113,1960,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/03/2020,1902525114,882.57,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/03/2020,1902525114,1176.75,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/03/2020,1902525115,1960,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/03/2020,1902525116,660,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
