Organisation Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Consolidated Currency,Amount
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,02/06/2018,05/06/2018,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,12
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,04/06/2018,05/06/2018,GRO HM PASSPORT OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,23.4
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,04/06/2018,05/06/2018,1ST CHOICE CARPETS,DEVIZES,FLOOR COVERING STORES,GBP,958.22
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,04/06/2018,05/06/2018,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,46.75
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,04/06/2018,05/06/2018,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,149.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,04/06/2018,05/06/2018,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/06/2018,05/06/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,64.92
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/06/2018,05/06/2018,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,66.19
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,05/06/2018,06/06/2018,DVLA VEHICLE TAX,0300 1234321,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,652.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,05/06/2018,07/06/2018,TVLICENSING.CO.UK,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",GBP,150.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,06/06/2018,07/06/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,163.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,06/06/2018,07/06/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,352.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,06/06/2018,07/06/2018,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,11.62
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,06/06/2018,07/06/2018,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,10.98
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,06/06/2018,07/06/2018,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,06/06/2018,07/06/2018,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/06/2018,07/06/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,79.24
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/06/2018,07/06/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,48.19
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/06/2018,07/06/2018,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",GBP,42.75
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/06/2018,08/06/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,154.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/06/2018,08/06/2018,PROSWIMWEAR.CO.UK,0844 4411999,SPORTING GOODS STORES,GBP,27.97
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/06/2018,08/06/2018,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,3.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/06/2018,08/06/2018,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,11.9
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/06/2018,08/06/2018,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,2.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,07/06/2018,08/06/2018,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,159.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,07/06/2018,08/06/2018,PAYPAL *INTEGRITYSE,35314369001,"ACCOUNTING, AUDITING AND BOOKKEEPING SERVICES",GBP,148.79
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,07/06/2018,08/06/2018,HM PASSPORT OFFICE,DURHAM,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,75.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,07/06/2018,08/06/2018,WWW.SSE.CO.UK,INTERNET,"UTILITIES - ELECTRIC, GAS, SANITARY WATER",GBP,103.9
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,07/06/2018,09/06/2018,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,12
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,08/06/2018,11/06/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,81.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,08/06/2018,09/06/2018,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,82.36
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,08/06/2018,09/06/2018,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,61.22
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,08/06/2018,09/06/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,49.03
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,08/06/2018,09/06/2018,NHSBSA PPC,NEWCASTLE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,29.1
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,08/06/2018,11/06/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,-289.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,09/06/2018,11/06/2018,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,-0.9
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,09/06/2018,11/06/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,56.91
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,10/06/2018,11/06/2018,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,GBP,39
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,11/06/2018,12/06/2018,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,69.4
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/06/2018,12/06/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,61.37
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/06/2018,12/06/2018,TESCO STORE 3539,WALTHAM CROSS,"GROCERY STORES, SUPERMARKETS",GBP,-1.1
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/06/2018,12/06/2018,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,75.26
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,11/06/2018,12/06/2018,NCS VUE WAMITAB TEST,800-511-3478,SCHOOLS AND EDUCATIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,135
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,11/06/2018,12/06/2018,WWW.THERANGE.CO.UK,PLYMOUTH,"EQUIPMENT, FURNITURE, AND HOME FURNISHINGS STORES (EXCEPT APPLIANCES",GBP,159.93
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,11/06/2018,13/06/2018,TVLICENSING.CO.UK,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",GBP,150.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/06/2018,15/06/2018,WWW.IKEA.COM,PETERBOROUGH,"EQUIPMENT, FURNITURE, AND HOME FURNISHINGS STORES (EXCEPT APPLIANCES",GBP,110
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,13/06/2018,14/06/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,-80
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,13/06/2018,14/06/2018,WWW.AOSONLINE.CO.UK,GLOUCESTER,"STATIONERY, OFFICE SUPPLIES, PRINTING AND WRITING PAPER",GBP,91.25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,13/06/2018,14/06/2018,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,14/06/2018,15/06/2018,SPURS M/O INTERNET,WWW.SPURS.CO.,"CLUBS - COUNTRY CLUBS, MEMBERSHIP (ATHLETIC, RECREATION, SPORTS), PRIVATE GOLF COURSES",GBP,73.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,14/06/2018,15/06/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,237.93
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,14/06/2018,15/06/2018,WILTSHIRE COUNTY C,TROWBRIDGE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,48
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,15/06/2018,16/06/2018,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,84.6
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,15/06/2018,16/06/2018,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,51.01
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,15/06/2018,16/06/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,114.23
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,15/06/2018,16/06/2018,WWW.WILSONSBLINDS.CO.U,INTERNET,"DRAPERY, UPHOLSTERY, AND WINDOW COVERINGS STORES",GBP,72.15
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,15/06/2018,18/06/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,204.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,15/06/2018,16/06/2018,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,12
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,15/06/2018,16/06/2018,HM PASSPORT OFFICE,DURHAM,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,49
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,15/06/2018,16/06/2018,HM PASSPORT OFFICE,DURHAM,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,75.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,15/06/2018,16/06/2018,HM PASSPORT OFFICE,DURHAM,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,80.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,15/06/2018,16/06/2018,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,16/06/2018,18/06/2018,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,99.74
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,16/06/2018,18/06/2018,FACEBK TDXU5GJCL2,fb.me/ads,ADVERTISING SERVICES,GBP,207.31
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,16/06/2018,18/06/2018,FACEBK QDXU5GJCL2,fb.me/ads,ADVERTISING SERVICES,GBP,392.69
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,16/06/2018,18/06/2018,FACEBK HG5Y8F6TH2,fb.me/ads,ADVERTISING SERVICES,GBP,-11.73
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,18/06/2018,19/06/2018,THE EDWARDIAN LODGE,SALISBURY,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,165
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,18/06/2018,19/06/2018,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,79.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,18/06/2018,19/06/2018,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,58.45
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,18/06/2018,19/06/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,59.36
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,18/06/2018,19/06/2018,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,64.57
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/06/2018,20/06/2018,WILTSHIRE COUNTY C,TROWBRIDGE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,48
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/06/2018,20/06/2018,WILTSHIRE COUNTY C,TROWBRIDGE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,10
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,19/06/2018,20/06/2018,WWW.SOUTHAMPTON.GOV.UK,SOUTHAMPTON,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,10
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,19/06/2018,20/06/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,231.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,19/06/2018,20/06/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,179.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,19/06/2018,20/06/2018,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,199.98
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,19/06/2018,20/06/2018,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,12
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,19/06/2018,20/06/2018,DVLA DRIVER ONLINE,SWANSEA,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,34
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,19/06/2018,20/06/2018,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,4
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/06/2018,21/06/2018,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",GBP,101.71
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/06/2018,21/06/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,86.78
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/06/2018,21/06/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,28.64
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,20/06/2018,21/06/2018,AMAZON EU AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,18.24
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,20/06/2018,21/06/2018,GRO HM PASSPORT OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,53.25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/06/2018,21/06/2018,WWW.SWINTON.CO.UK,0845 168 3770,INSURANCE - SALES AND UNDERWRITING,GBP,92.87
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/06/2018,21/06/2018,WWW.SUPERBREAK.COM,YORK,TRAVEL AGENCIES,GBP,500
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/06/2018,21/06/2018,WWW.SUPERBREAK.COM,YORK,TRAVEL AGENCIES,GBP,411
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/06/2018,22/06/2018,ROBERT DYAS HOLDNG LTD,0800 707 6677,HARDWARE STORES,GBP,23.64
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/06/2018,22/06/2018,WILTSHIRE COUNTY C,TROWBRIDGE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,46
