Organisation Name,Organisation code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,5106988856,259.25,24-7 Staffing ,140662,SN15,Community Services,Riverbank,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,5106989349,264.20,24-7 Staffing ,140662,SN15,Community Services,The Medley,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/12/2016,1901835387,2860.00,2get2 Taxi Services Ltd ,101102,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/12/2016,1901835388,592.00,2get2 Taxi Services Ltd ,101102,SP4 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/12/2016,1901835388,1628.00,2get2 Taxi Services Ltd ,101102,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2016,1901837698,1210.00,A  and  S Private Hire ,101115,SN15,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846790,1320.00,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846791,3000.00,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846792,748.00,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846793,588.00,A & P Taxis ,143342,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846826,315.00,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846826,315.00,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2016,1901847637,372.00,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN 16+ FE Colleges,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2016,1901847637,744.00,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2016,1901847639,587.84,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2016,1901847639,948.56,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846817,252.78,A B Taxis Ltd ,100945,SN12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,1901846667,1092.00,A G Bracey Limited ,144743,BS16,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/12/2016,1901833317,350.92,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/12/2016,1901833317,701.84,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/12/2016,1901833317,701.84,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838554,720.74,A G Minibuses Ltd ,100878,BA12,Community Services,Lansdown,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838554,2202.26,A G Minibuses Ltd ,100878,BA12,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838557,1886.90,A G Minibuses Ltd ,100878,BA12,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838608,2230.00,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838609,1883.30,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838610,2204.20,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838612,496.80,A G Minibuses Ltd ,100878,BA12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838613,1502.24,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838613,1502.24,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838614,1747.02,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838615,1789.91,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838616,261.53,A G Minibuses Ltd ,100878,BA12,Community Services,The Avenue,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838617,1514.48,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838618,1279.00,A G Minibuses Ltd ,100878,BA12,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838619,1732.50,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838620,1743.00,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838621,1925.00,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838622,264.30,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838622,726.85,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838622,726.85,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838623,704.00,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838623,704.00,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838623,704.00,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838624,444.40,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838624,888.80,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838624,888.80,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838625,1156.10,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838625,1156.10,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838626,724.53,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838626,724.53,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838626,724.54,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Post 19,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2016,1901847632,997.50,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2016,1901847632,1588.52,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2016,1901847632,1824.68,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2016,1901847633,1583.33,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2016,1901847633,5218.76,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2016,5106989344,420.00,A J Cocks Transport Ltd ,144709,BA13,Health & Wellbeing,Consumer Protection,Public Transport,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/12/2016,5106977364,2005.98,A S A Awards Scheme ,110020,LE11,Neighbourhood & Planning,Five Rivers,Traded Goods Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2016,1901833737,748.00,A1 Cab Company ,101233,SP4 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2016,1901833738,1496.00,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2016,1901833747,1760.00,A1 Cab Company ,101233,SP4 ,Children & Education,LAC & 16+ South,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2016,1901833751,650.00,A1 Cab Company ,101233,SP4 ,Children & Education,EOTAS Service,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2016,1901834299,9824.55,A2 Winchester Ltd ,101167,SO23,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/12/2016,1901833319,520.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835957,1140.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835958,540.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Community Services,Ad/Brad Rd,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835959,754.28,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835959,1885.72,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835960,892.50,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835960,892.50,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835961,374.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835961,748.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835962,1050.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835963,542.50,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835963,813.75,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835963,813.75,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ FE Colleges,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835964,1615.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835965,1202.49,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835965,1457.51,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835966,700.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835967,2940.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2016,1901835968,3600.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2016,1901838204,2200.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2016,1901838205,968.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2016,1901838205,1452.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2016,1901838208,550.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2016,1901838208,1650.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2016,1901838231,513.33,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2016,1901838231,2846.67,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2016,1901838233,2200.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2016,1901838236,1188.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2016,1901838237,353.60,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2016,1901838237,1414.40,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,RES Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838560,661.75,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2016,1901838560,1985.25,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
