Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/06/2019,04/06/2019,BRITISH GAS OTP,BRITISH GAS O,"UTILITIES - ELECTRIC, GAS, SANITARY WATER",20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/06/2019,04/06/2019,BRITISH GAS OTP,BRITISH GAS O,"UTILITIES - ELECTRIC, GAS, SANITARY WATER",20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,165,Corporate Directors,04/06/2019,05/06/2019,MARKS&SPENCER PLC,INTERNET,"GROCERY STORES, SUPERMARKETS",37,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/06/2019,05/06/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",40.66,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,164,Corporate Directors,04/06/2019,06/06/2019,AMAZON.CO.UK*M69NL9OX4 AM,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,35,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,164,Corporate Directors,04/06/2019,06/06/2019,TVLICENSING.CO.UK,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",154.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,04/06/2019,05/06/2019,BOROUGH IT LTD,LONDON SE1,"COMPUTER PROGRAMMING, DATA PROCESSING, AND INTEGRATED SYSTEMS DESIGN SERVICES",25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,04/06/2019,05/06/2019,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,33,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,04/06/2019,05/06/2019,WWW.SSE.CO.UK,INTERNET,"UTILITIES - ELECTRIC, GAS, SANITARY WATER",113.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,04/06/2019,05/06/2019,PCC MOTO PAYMENT,PORTSMOUTH,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,04/06/2019,06/06/2019,TVLICENSING.CO.UK,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",154.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/06/2019,05/06/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",-0.49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/06/2019,05/06/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",70.39,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/06/2019,05/06/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,250,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,05/06/2019,06/06/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",44.79,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,05/06/2019,06/06/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",154.71,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,05/06/2019,06/06/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",79.01,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,05/06/2019,06/06/2019,SWINDON BOROUGH COUNCI,SWINDON,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,331.12,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,05/06/2019,06/06/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,213.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,05/06/2019,06/06/2019,2MAA009905939 TD E-PMT,LIVERPOOL,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,05/06/2019,06/06/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,44.85,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,05/06/2019,06/06/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,-32.6,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,06/06/2019,07/06/2019,UKVI APPLICATION S,HEMEL HEMPSTE,PROFESSIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,60,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,06/06/2019,07/06/2019,HONEY POT FURNITURE LIMIT,COLSTERWORTH,"EQUIPMENT, FURNITURE, AND HOME FURNISHINGS STORES (EXCEPT APPLIANCES",599,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/06/2019,07/06/2019,WWW.ALZPRODUCTS.CO.UK,COVENTRY,ORTHOPAEDIC GOODS - ARTIFICIAL LIMB STORES,80.15,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/06/2019,07/06/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",53.27,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,06/06/2019,08/06/2019,PAYPAL *SLEEPFACTOR,35314369001,MISCELLANEOUS HOUSE FURNISHING SPECIALITY SHOPS,215.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,07/06/2019,10/06/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,339.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,07/06/2019,10/06/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,299.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,07/06/2019,20/06/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,-173,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/06/2019,08/06/2019,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,40.03,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/06/2019,08/06/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",57.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/06/2019,08/06/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",41.83,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/06/2019,08/06/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",95.09,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/06/2019,10/06/2019,HIGHSTREETVOUCHERS,3457171111,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",60,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,165,Corporate Directors,07/06/2019,08/06/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,216.42,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,07/06/2019,08/06/2019,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,07/06/2019,08/06/2019,DVLA DRIVER ONLINE,SWANSEA,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,34,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,07/06/2019,08/06/2019,HMCOURTS-SERVICE.G,01793 699800,FINES,20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,07/06/2019,08/06/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,173,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,07/06/2019,08/06/2019,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,265,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/06/2019,08/06/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",69.01,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/06/2019,11/06/2019,WWW.BOOT-BUDDY.COM,WWW,MISCELLANEOUS AND SPECIALITY RETAIL STORES,37.9,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,10/06/2019,11/06/2019,GEN REGISTER OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,14,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,10/06/2019,11/06/2019,GEN REGISTER OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,76,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,10/06/2019,11/06/2019,ACT*Salisbury54321,80085228483,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,22.3,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,11/06/2019,12/06/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",42.34,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,11/06/2019,12/06/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",-0.25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,11/06/2019,12/06/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",73.49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,11/06/2019,12/06/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,281.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,11/06/2019,12/06/2019,Amazon.co.uk*M68C13ZH4,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,24.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,11/06/2019,12/06/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,231.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,11/06/2019,12/06/2019,RUNBARO LIMITED,London,CAMPANILA HOTELS,207,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,12/06/2019,13/06/2019,BUFFER PUBLISH MBP MO,HTTPSBUFFER.C,MISCELLANEOUS PUBLISHING AND PRINTING,80.62,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,12/06/2019,13/06/2019,EB *REHABILITATION SEM,801-413-7200,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,12/06/2019,13/06/2019,B.com 326280-DR77O SW Bed,Amsterdam,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",65,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,12/06/2019,14/06/2019,TVLICENSING.CO.UK,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",154.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/06/2019,13/06/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",82.42,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/06/2019,13/06/2019,NATIONAL EXPRESS LIMITED,BIRMINGHAM,"BUS LINES, CHARTERS, TOUR BUSES",79,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/06/2019,13/06/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",91.76,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/06/2019,13/06/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",109.15,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/06/2019,13/06/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",71.62,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,13/06/2019,14/06/2019,HIGHSTREETVOUCHERS,3457171111,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",60,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/06/2019,14/06/2019,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,33,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/06/2019,14/06/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,344.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/06/2019,14/06/2019,TAPI CARPETS,SWINDON,FLOOR COVERING STORES,469.01,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,13/06/2019,15/06/2019,REDACTIVE,LONDON,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,954,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,13/06/2019,14/06/2019,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,625.74,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,13/06/2019,14/06/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,123.31,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,164,Corporate Directors,14/06/2019,15/06/2019,Trainline.com,London,PASSENGER RAILWAYS,27.81,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,14/06/2019,15/06/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",85.73,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,14/06/2019,15/06/2019,BATH YMCA TRADING,BATH,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",100,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,14/06/2019,15/06/2019,GEN REGISTER OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,146,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,14/06/2019,15/06/2019,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,208.25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,14/06/2019,15/06/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,26.49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,14/06/2019,17/06/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,33.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,14/06/2019,19/06/2019,GEN REGISTER OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,-66.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,14/06/2019,19/06/2019,GEN REGISTER OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,-66.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,14/06/2019,15/06/2019,CARDENS,EXETER,REAL ESTATE AGENTS AND MANAG,801.69,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,14/06/2019,18/06/2019,TVLICENSING.CO.UK,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",154.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/06/2019,15/06/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",30.07,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/06/2019,15/06/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",41.27,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/06/2019,15/06/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",89.72,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/06/2019,15/06/2019,WILTSHIRE COUNTY C,TROWBRIDGE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,17/06/2019,18/06/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,249.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,17/06/2019,18/06/2019,Amazon.co.uk*M69LI8064,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,69.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,17/06/2019,18/06/2019,BATH YMCA TRADING,BATH,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",64,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,18/06/2019,19/06/2019,WORDPRESS 1PGKSTFDQ5,DUBLIN,COMPUTER SOFTWARE STORES,84,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,18/06/2019,19/06/2019,SOMERSET COUNTY COUNCI,TAUNTON,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,46,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,18/06/2019,19/06/2019,SOMERSET COUNTY COUNCI,TAUNTON,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,46,GBP
