Organisation Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Consolidated Currency,Amount
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/12/2017,02/12/2017,WC WARMINSTER,WARMINSTER,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS",GBP,50
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/12/2017,02/12/2017,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,49.77
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/12/2017,04/12/2017,WILKO.COM,0845 6080807,HOUSEHOLD APPLIANCE STORES,GBP,23.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,01/12/2017,02/12/2017,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,GBP,217.01
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,01/12/2017,01/12/2017,FACEBK QT6PQEAVV2,fb.me/ads,ADVERTISING SERVICES,GBP,20.41
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,01/12/2017,01/12/2017,FACEBK PT6PQEAVV2,fb.me/ads,ADVERTISING SERVICES,GBP,5.22
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,01/12/2017,01/12/2017,FACEBK PNDC3DWPB2,fb.me/ads,ADVERTISING SERVICES,GBP,13.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,01/12/2017,04/12/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,48.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,02/12/2017,04/12/2017,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,131.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,02/12/2017,04/12/2017,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,21.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,03/12/2017,04/12/2017,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,197.91
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,03/12/2017,04/12/2017,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,65.97
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,03/12/2017,04/12/2017,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,21.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,03/12/2017,04/12/2017,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,65.97
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,04/12/2017,06/12/2017,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,56.8
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,04/12/2017,06/12/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,158.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,04/12/2017,05/12/2017,EDWARDS FORD,SALISBURY SP2,"AUTOMOBILE AND TRUCK DEALERS - SALES, SERVICE, REPAIRS, PARTS AND LEASING",GBP,195
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,04/12/2017,05/12/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,56.69
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,04/12/2017,05/12/2017,EASYLIFE WEB SALE,0871 075 6006,CATALOGUE AND RETAIL MERCHANTS COMBINED,GBP,69.97
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,05/12/2017,06/12/2017,GOGGLEBOX TV & VIDEO,BRISTOL,"RADIO, STEREO, AND TELEVISION REPAIR SHOPS",GBP,55
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,05/12/2017,07/12/2017,KINGS HEAD INN,SALISBURY,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,89
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,05/12/2017,06/12/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,264.98
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,05/12/2017,06/12/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,34.64
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,05/12/2017,06/12/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,55.54
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,153,Legal & Governance,05/12/2017,06/12/2017,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,121
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,05/12/2017,06/12/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,139.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,05/12/2017,06/12/2017,WWW.WDBUS.CO.UK,POOLE,"BUS LINES, CHARTERS, TOUR BUSES",GBP,25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,05/12/2017,06/12/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,199.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,06/12/2017,07/12/2017,NCX*SENSORY EDUCATION,NEWTOWN,MISCELLANEOUS GENERAL MERCHANDISE,GBP,76.93
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,06/12/2017,07/12/2017,WWW.PECS.ORG.UK,INTERNET,SCHOOLS AND EDUCATIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,9.35
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,06/12/2017,07/12/2017,TRAINLINE,LONDON,PASSENGER RAILWAYS,GBP,10.56
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/12/2017,07/12/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,62
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/12/2017,07/12/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,85.16
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/12/2017,07/12/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,54.28
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/12/2017,07/12/2017,CN UNWIN LTD,London,SPORTING GOODS STORES,GBP,-78
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/12/2017,08/12/2017,COSYFEET WALKTALL & TP,STREET,SHOE STORES,GBP,109.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/12/2017,08/12/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,24.98
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/12/2017,08/12/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,20.75
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/12/2017,08/12/2017,NATIONAL EXPRESS LIMITED,BIRMINGHAM,"BUS LINES, CHARTERS, TOUR BUSES",GBP,48.4
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/12/2017,08/12/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,78.53
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/12/2017,08/12/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,40.13
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/12/2017,08/12/2017,TESCO STORE 2030,ANDOVER,"GROCERY STORES, SUPERMARKETS",GBP,154.76
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/12/2017,08/12/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,41.32
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,07/12/2017,08/12/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,167.4
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,07/12/2017,08/12/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,437.92
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,07/12/2017,08/12/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,48.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,07/12/2017,08/12/2017,WWW.BRISTOL-CITY.GOV.U,INTERNET,"CARD, GIFT, NOVELTY, AND SOUVENIR SHOPS",GBP,26
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,07/12/2017,08/12/2017,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,24
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,08/12/2017,09/12/2017,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,56.45
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,11/12/2017,12/12/2017,DUNELM ONLINE ORDER,ONLINE ORDER,"DRAPERY, UPHOLSTERY, AND WINDOW COVERINGS STORES",GBP,85.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,12/12/2017,13/12/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,26.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,12/12/2017,14/12/2017,SAFESTAY(ELEPHANT&CAST,LONDON,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,28.8
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/12/2017,13/12/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,73.74
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/12/2017,13/12/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,60.83
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,13/12/2017,14/12/2017,WWW.NISBETS.COM,0845 1110281,CATALOGUE MERCHANTS,GBP,64.77
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/12/2017,14/12/2017,WWW.CHUMS.CO.UK,INTERNET,ACCESSORY AND APPAREL STORES - MISCELLANEOUS,GBP,262.85
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,13/12/2017,14/12/2017,WWW.WDBUS.CO.UK,POOLE,"BUS LINES, CHARTERS, TOUR BUSES",GBP,25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/12/2017,14/12/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,364.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,14/12/2017,15/12/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,377.43
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,14/12/2017,15/12/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,20.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,14/12/2017,15/12/2017,NATIONAL EXPRESS LIMITED,BIRMINGHAM,"BUS LINES, CHARTERS, TOUR BUSES",GBP,30.6
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,14/12/2017,15/12/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,43.21
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/12/2017,15/12/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,74.86
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,15/12/2017,16/12/2017,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,106.75
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,16/12/2017,18/12/2017,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,60.25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,18/12/2017,19/12/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,50.68
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,18/12/2017,20/12/2017,SKY DIGITAL INTERN,LIVINGSTON,CABLE AND OTHER PAY TELEVISION SERVICES,GBP,20
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,18/12/2017,19/12/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,14.98
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,19/12/2017,20/12/2017,WWW.WDBUS.CO.UK,POOLE,"BUS LINES, CHARTERS, TOUR BUSES",GBP,25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,19/12/2017,20/12/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,406.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/12/2017,20/12/2017,M and M Direct Ltd,Leominster,SPORTING GOODS STORES,GBP,56.46
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/12/2017,20/12/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,108.73
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/12/2017,20/12/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,44.49
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/12/2017,20/12/2017,DEBENHAMS.COM,LONDON,DEPARTMENT STORES,GBP,252.69
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,19/12/2017,20/12/2017,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,GBP,49.25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/12/2017,21/12/2017,ASDA HOME SHOPPING,CARDS LTD,"GROCERY STORES, SUPERMARKETS",GBP,54.57
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/12/2017,21/12/2017,MARKS&SPENCER PLC,INTERNET,"GROCERY STORES, SUPERMARKETS",GBP,43.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/12/2017,21/12/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,80.53
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,20/12/2017,21/12/2017,DVLA VEHICLE TAX,0300 1234321,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,652.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,20/12/2017,21/12/2017,DVLA VEHICLE TAX,0300 1234321,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,652.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,20/12/2017,21/12/2017,DVLA VEHICLE TAX,0300 1234321,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,652.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,20/12/2017,21/12/2017,DVLA VEHICLE TAX,0300 1234321,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,652.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,20/12/2017,21/12/2017,DVLA VEHICLE TAX,0300 1234321,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,652.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,20/12/2017,21/12/2017,OCAI ONLINE,OCAI-ONLINE.N,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,2279.51
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,21/12/2017,22/12/2017,AMAZON SVCS EU-UK AMAZON.,AMAZON.CO.UK,BOOK STORES,GBP,14.19
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,21/12/2017,22/12/2017,AMAZON SVCS EU-UK AMAZON.,AMAZON.CO.UK,BOOK STORES,GBP,27.91
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,21/12/2017,22/12/2017,WWW.WDBUS.CO.UK,POOLE,"BUS LINES, CHARTERS, TOUR BUSES",GBP,25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,22/12/2017,23/12/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,78.89
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,22/12/2017,23/12/2017,AMAZON SVCS EU-UK AMAZON.,AMAZON.CO.UK,BOOK STORES,GBP,49.45
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,22/12/2017,25/12/2017,PREMIER INN44010930,SALISBURY,PREMIER INN,GBP,56
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,23/12/2017,25/12/2017,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,GBP,129
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,23/12/2017,25/12/2017,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,GBP,46
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,23,Learning Disability,23/12/2017,25/12/2017,PREMIER INN44010930,SALISBURY,PREMIER INN,GBP,61
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/12/2017,25/12/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,60.68
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,23,Learning Disability,24/12/2017,25/12/2017,PREMIER INN44010930,SALISBURY,PREMIER INN,GBP,75
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,26/12/2017,28/12/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,-14.98
