Cardholder name,Cardholder ref,Transaction Date,Posting Date,Merchant Name,Merchant City,Home Currency,Transaction Amount
Redacted,50,25/04/2014,26/04/2014,ASDA HOME DELIVERY,WWW.,GBP,143.15
Redacted,50,28/04/2014,29/04/2014,ASDA HOME DELIVERY,WWW.,GBP,135.22
Redacted,50,31/03/2014,01/04/2014,ASDA HOME DELIVERY,WWW.,GBP,125.42
Redacted,50,04/04/2014,05/04/2014,ASDA HOME DELIVERY,WWW.,GBP,101.67
Redacted,50,11/04/2014,12/04/2014,ASDA HOME DELIVERY,WWW.,GBP,70.09
Redacted,50,28/04/2014,29/04/2014,ASDA HOME DELIVERY,LEEDS,GBP,-0.9
Redacted,50,14/04/2014,15/04/2014,W M MORRISONS,DEVIZES,GBP,29.47
Redacted,65,16/04/2014,17/04/2014,AGRICENTRE,CALNE,GBP,103.8
Redacted,65,03/04/2014,04/04/2014,B & Q,CHIPPENHAM CN,GBP,14.96
Redacted,65,31/03/2014,01/04/2014,POST OFFICE COUNTER,CHIPPENHAM,GBP,1.72
Redacted,67,11/04/2014,12/04/2014,WOODFORD FOREST & LANDSC,LOWER WOODFOR,GBP,228.13
Redacted,68,06/04/2014,07/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,134.52
Redacted,68,08/04/2014,09/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,47.13
Redacted,68,08/04/2014,09/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,32.79
Redacted,68,07/04/2014,08/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,25
Redacted,68,04/04/2014,05/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,15.88
Redacted,68,09/04/2014,10/04/2014,Amazon EU,AMAZON.CO.UK,GBP,19.99
Redacted,68,23/04/2014,24/04/2014,Amazon EU,AMAZON.CO.UK,GBP,13.21
Redacted,68,22/04/2014,23/04/2014,Amazon EU,AMAZON.CO.UK,GBP,4.42
Redacted,68,23/04/2014,24/04/2014,Amazon EU,AMAZON.CO.UK,GBP,4.42
Redacted,68,01/04/2014,02/04/2014,CORSHAM BOOKSHOP,CORSHAM,GBP,213.7
Redacted,68,15/04/2014,16/04/2014,CORSHAM BOOKSHOP,CORSHAM,GBP,176
Redacted,68,16/04/2014,17/04/2014,EX LIBRIS,BRADFORD-ON-A,GBP,12
Redacted,68,10/04/2014,11/04/2014,GLOS COUNTY COUNCIL,GLOUCESTER,GBP,50
Redacted,74,15/04/2014,16/04/2014,ABSOLUTE,44120465302,GBP,81.35
Redacted,74,16/04/2014,17/04/2014,BOX LIMITED,SUTTON COLDF,GBP,203.39
Redacted,74,22/04/2014,23/04/2014,BT DISCLOSURE SCOTLAND,GLASGOW,GBP,25
Redacted,74,24/04/2014,26/04/2014,BT DISCLOSURE SCOTLAND,GLASGOW,GBP,25
Redacted,74,26/04/2014,28/04/2014,JS ONLINE GROCERY,0800 328 1700,GBP,45.11
Redacted,74,01/04/2014,02/04/2014,MAILCHIMP,MAILCHIMP.COM,GBP,42.56
Redacted,74,10/04/2014,11/04/2014,SELFSERVE TICKET,SWTRAINS SALI,GBP,16
Redacted,74,29/04/2014,30/04/2014,SELFSERVE TICKET,SWTRAINS SALI,GBP,16
Redacted,74,02/04/2014,03/04/2014,SELFSERVE TICKET,SWTRAINS SALI,GBP,12.8
Redacted,74,03/04/2014,04/04/2014,SELFSERVE TICKET,SWTRAINS SALI,GBP,12.8
Redacted,76,25/04/2014,26/04/2014,TESCO DELIVERY SAVER2,1707298000,GBP,6
Redacted,76,12/04/2014,14/04/2014,TESCO STORE 2279,CIRENCESTER 2,GBP,44.86
Redacted,79,24/04/2014,25/04/2014,TESCO STORES 6294,AMESBURY,GBP,16.5
Redacted,82,29/04/2014,30/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,13.69
Redacted,82,07/04/2014,08/04/2014,Amazon EU,AMAZON.CO.UK,GBP,37.99
Redacted,82,24/04/2014,25/04/2014,Amazon EU,AMAZON.CO.UK,GBP,24.94
Redacted,82,07/04/2014,09/04/2014,PREMIER INN 44536365,TROWBRIDGE,GBP,67
Redacted,104,17/04/2014,18/04/2014,ASDA HOME DELIVERY,WWW.,GBP,130.76
Redacted,104,17/04/2014,18/04/2014,ASDA HOME DELIVERY,WWW.,GBP,-1.95
Redacted,104,01/04/2014,02/04/2014,BOOKER LIMITED SALISBURY,SALISBURY,GBP,500
Redacted,104,22/04/2014,23/04/2014,BOOKER LIMITED SALISBURY,SALISBURY,GBP,101.42
Redacted,104,01/04/2014,02/04/2014,BOOKER LIMITED SALISBURY,SALISBURY,GBP,54.14
Redacted,104,23/04/2014,24/04/2014,TESCO STORE 3133,SALISBURY 2,GBP,148.19
Redacted,125,11/04/2014,12/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,12.7
Redacted,125,01/04/2014,03/04/2014,TVLICENSING.CO.UK,3007906071,GBP,145.5
Redacted,125,24/04/2014,25/04/2014,WWW.BLUEJIGSAW.CO.UK,INTERNET,GBP,192
Redacted,126,16/04/2014,17/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,61.77
Redacted,126,02/04/2014,03/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,27.8
Redacted,126,26/04/2014,28/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,26.97
Redacted,126,24/04/2014,25/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,23.04
Redacted,126,22/04/2014,23/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,17.77
Redacted,126,17/04/2014,18/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,13.44
Redacted,126,20/04/2014,21/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,13.3
Redacted,126,07/04/2014,08/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,12.79
Redacted,126,17/04/2014,18/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,12.78
Redacted,126,02/04/2014,03/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,11.28
Redacted,126,22/04/2014,23/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,11.24
Redacted,126,10/04/2014,11/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,10.55
Redacted,126,04/04/2014,05/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,10.16
Redacted,126,10/04/2014,11/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,9.74
Redacted,126,09/04/2014,10/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,8.43
Redacted,126,11/04/2014,12/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,8.43
Redacted,126,09/04/2014,10/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,8.3
Redacted,126,09/04/2014,10/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,7.8
Redacted,126,04/04/2014,05/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,7.29
Redacted,126,08/04/2014,09/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,7.25
Redacted,126,02/04/2014,03/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,5.8
Redacted,126,23/04/2014,24/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,4.16
Redacted,126,10/04/2014,11/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,2.81
Redacted,126,18/04/2014,19/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,2.81
Redacted,126,27/04/2014,28/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,-11.28
Redacted,126,15/04/2014,16/04/2014,Amazon EU,AMAZON.CO.UK,GBP,58.34
Redacted,126,04/04/2014,05/04/2014,Amazon EU,AMAZON.CO.UK,GBP,32.36
Redacted,126,10/04/2014,11/04/2014,Amazon EU,AMAZON.CO.UK,GBP,18.73
Redacted,126,17/04/2014,18/04/2014,Amazon EU,AMAZON.CO.UK,GBP,11.89
Redacted,126,17/04/2014,18/04/2014,Amazon EU,AMAZON.CO.UK,GBP,10.22
Redacted,126,02/04/2014,03/04/2014,Amazon EU,AMAZON.CO.UK,GBP,5.61
Redacted,126,02/04/2014,03/04/2014,Amazon EU,AMAZON.CO.UK,GBP,4.8
Redacted,126,02/04/2014,03/04/2014,Amazon EU,AMAZON.CO.UK,GBP,4.8
Redacted,126,02/04/2014,03/04/2014,Amazon EU,AMAZON.CO.UK,GBP,3.61
Redacted,126,08/04/2014,09/04/2014,PAYPAL *SKILLS CFA,35314369001,GBP,16.99
Redacted,127,17/04/2014,18/04/2014,COLLECTIONS ONLINE,LONDON,GBP,29.94
Redacted,127,28/04/2014,29/04/2014,ISUBSCRIBE.CO.UK,0161 1990060,GBP,38.2
Redacted,127,23/04/2014,24/04/2014,ISUBSCRIBE.CO.UK,0161 1990060,GBP,37.04
Redacted,127,02/04/2014,03/04/2014,M&S E COMMERCE,.....,GBP,162
Redacted,131,31/03/2014,01/04/2014,HMCOURTS-SERVICE.G,01793 699800,GBP,18
Redacted,131,04/04/2014,05/04/2014,HMCOURTS-SERVICE.G,01793 699800,GBP,18
Redacted,131,23/04/2014,24/04/2014,HMCOURTS-SERVICE.G,01793 699800,GBP,18
Redacted,132,17/04/2014,18/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,506.24
Redacted,132,17/04/2014,18/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,90.76
Redacted,132,09/04/2014,10/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,49.99
Redacted,132,16/04/2014,17/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,32.83
Redacted,132,16/04/2014,17/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,24.49
Redacted,132,16/04/2014,17/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,22.38
Redacted,132,15/04/2014,16/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,20.94
Redacted,132,15/04/2014,16/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,19.99
Redacted,132,10/04/2014,11/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,5.85
Redacted,132,15/04/2014,16/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,3.88
Redacted,132,16/04/2014,17/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,2.99
Redacted,132,23/04/2014,24/04/2014,DUNELM ONLINE ORDER,ONLINE ORDER,GBP,43.44
Redacted,132,26/04/2014,28/04/2014,EB *CYBERBULLYING AND,8888102063,GBP,270
Redacted,132,10/04/2014,11/04/2014,HIGH STREET VOUCHE,0151 6531700,GBP,304.25
Redacted,132,03/04/2014,04/04/2014,PGL TRAVEL LIMITED,8443710101,GBP,1700
Redacted,132,03/04/2014,04/04/2014,PGL TRAVEL LIMITED,8443710101,GBP,718
Redacted,132,02/04/2014,03/04/2014,THE LONDON EYE,LONDON SE1,GBP,76.5
Redacted,132,03/04/2014,04/04/2014,THE LONDON EYE,LONDON SE1,GBP,11.7
Redacted,132,04/04/2014,05/04/2014,THE LONDON EYE,LONDON SE1,GBP,11.7
Redacted,132,11/04/2014,12/04/2014,THORPE PARK CC,CHERTSEY,GBP,975
Redacted,132,01/04/2014,02/04/2014,THORPE PARK CC,CHERTSEY,GBP,407.83
Redacted,132,16/04/2014,17/04/2014,THORPE PARK CC,CHERTSEY,GBP,224.91
Redacted,132,10/04/2014,11/04/2014,WWW.MUSGROVEWILLOWS.CO,INTERNET,GBP,55.2
Redacted,132,10/04/2014,11/04/2014,WWW.MUSGROVEWILLOWS.CO,INTERNET,GBP,44.7
Laurie Bell,136,10/04/2014,11/04/2014,EATSIES,LONDON  EC1,GBP,15
Laurie Bell,136,10/04/2014,11/04/2014,FGW ON TRAIN SALES,READING,GBP,9.9
Laurie Bell,136,04/04/2014,08/04/2014,TIMES NEWSPAPERS LTD,LONDON E98 1X,GBP,8.67
Laurie Bell,136,07/04/2014,09/04/2014,TIMES NEWSPAPERS LTD,LONDON E98 1X,GBP,7.51
Laurie Bell,136,03/04/2014,05/04/2014,TIMES NEWSPAPERS LTD,LONDON E98 1X,GBP,1.12
Redacted,137,28/04/2014,29/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,10.99
Redacted,137,24/04/2014,25/04/2014,PAYPAL *ALPHAWORKBO,35314369001,GBP,5.19
Redacted,137,16/04/2014,17/04/2014,PAYPAL *TAVR BR2844425,35314369001,GBP,620.85
Redacted,137,03/04/2014,04/04/2014,WWW.BAAF.ORG.UK,INTERNET,GBP,52.25
Redacted,138,15/04/2014,16/04/2014,POSSESSIONS ONLINE,NEWPORT,GBP,110
Redacted,139,31/03/2014,01/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,71.93
Redacted,139,29/04/2014,30/04/2014,BUYVOUCHERS.NET,01892 615007,GBP,52.75
Redacted,139,24/04/2014,26/04/2014,CIEH,LNDON SE1 001,GBP,270
Redacted,139,03/04/2014,05/04/2014,CIEH LIMITED,LONDON,GBP,100
Redacted,139,02/04/2014,04/04/2014,CIEH LIMITED,LONDON,GBP,55
Redacted,139,31/03/2014,01/04/2014,IKEA ONLINE,SHOP ONLINE,GBP,935
Redacted,139,03/04/2014,04/04/2014,ISDA,212-901-6000,GBP,309.89
Redacted,139,29/04/2014,30/04/2014,J & A (INT) LTD,01790 752757,GBP,30.84
Redacted,139,31/03/2014,01/04/2014,KEYBOARD SPECIALIS,WEST MIDLANDS,GBP,53.39
Redacted,139,04/04/2014,05/04/2014,KEYBOARD SPECIALIS,WEST MIDLANDS,GBP,48.92
Redacted,139,22/04/2014,23/04/2014,MAILCHIMP,MAILCHIMP.COM,GBP,90.33
Redacted,139,02/04/2014,03/04/2014,MALLARD GRANGE,RIPON,GBP,160
Redacted,139,24/04/2014,25/04/2014,PAYPAL *SYSINFOTOOL,35314369001,GBP,36.25
Redacted,139,25/04/2014,26/04/2014,PRISTA VOUCHERS,(INTERNET),GBP,50
Redacted,139,03/04/2014,04/04/2014,RICS COM GBP CYBS,INTERNET,GBP,150
Redacted,139,29/04/2014,30/04/2014,TESCO STORE 3316,TROWBRIDGE,GBP,60
Redacted,139,10/04/2014,11/04/2014,UKBA3254644827,CROYDON,GBP,184
Redacted,139,31/03/2014,02/04/2014,WWW.BELKIN.COM/UK,1933352222,GBP,239.98
Redacted,141,11/04/2014,12/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,48.5
Redacted,141,23/04/2014,24/04/2014,Amazon EU,AMAZON.CO.UK,GBP,77.7
Redacted,142,02/04/2014,03/04/2014,SAINSBURY'S S/MKT,CHIPPENHAM,GBP,33.04
Redacted,142,25/04/2014,26/04/2014,TESCO STORES 3316,WILTSHIRE,GBP,28.54
Redacted,142,04/04/2014,05/04/2014,TESCO STORES 3316,WILTSHIRE,GBP,15.68
Redacted,142,01/04/2014,02/04/2014,TESCO STORES 3316,WILTSHIRE,GBP,12.41
Redacted,143,16/04/2014,17/04/2014,Amazon EU,AMAZON.CO.UK,GBP,50
Redacted,143,16/04/2014,17/04/2014,PAYPAL *NANDOS AAF,35314369001,GBP,51.8
Redacted,144,15/04/2014,16/04/2014,ARGOS RETAIL GROUP,INTERNET,GBP,407.28
Redacted,144,22/04/2014,23/04/2014,ARGOS RETAIL GROUP,INTERNET,GBP,392.62
Redacted,144,15/04/2014,16/04/2014,ARGOS RETAIL GROUP,INTERNET,GBP,298.93
Redacted,144,25/04/2014,26/04/2014,ARGOS RETAIL GROUP,INTERNET,GBP,272.43
Redacted,144,26/04/2014,28/04/2014,ARGOS RETAIL GROUP,INTERNET,GBP,238.93
Redacted,144,22/04/2014,23/04/2014,ARGOS RETAIL GROUP,INTERNET,GBP,208.94
Redacted,144,24/04/2014,25/04/2014,ARGOS RETAIL GROUP,INTERNET,GBP,208.92
Redacted,144,02/04/2014,03/04/2014,ARGOS RETAIL GROUP,INTERNET,GBP,188.94
Redacted,144,17/04/2014,18/04/2014,ARGOS RETAIL GROUP,INTERNET,GBP,99.99
Redacted,144,17/04/2014,18/04/2014,ARGOS RETAIL GROUP,INTERNET,GBP,98.94
Redacted,144,23/04/2014,24/04/2014,ARGOS RETAIL GROUP,INTERNET,GBP,43.94
Redacted,144,26/04/2014,28/04/2014,ARGOS RETAIL GROUP,INTERNET,GBP,26.99
Redacted,144,28/04/2014,29/04/2014,ASDA  DIRECT WEB 4387,LEEDS,GBP,235.91
Redacted,144,09/04/2014,10/04/2014,ASDA HOME DELIVERY,WWW.,GBP,309
Redacted,144,17/04/2014,18/04/2014,BASICS,SWINDON,GBP,647
Redacted,144,28/04/2014,29/04/2014,CARPETRIGHT,SALISBURY,GBP,700
Redacted,144,31/03/2014,01/04/2014,"CENTER PARCS, INHOUSE",NEWARK,GBP,635.87
Redacted,144,31/03/2014,01/04/2014,CITY LODGE - SALISBURY,SALISBURY,GBP,237.91
Redacted,144,10/04/2014,11/04/2014,NEWPORT C/C  MOTO,NEWPORT,GBP,32
Redacted,144,24/04/2014,26/04/2014,PREMIER INN44010930,SALISBURY,GBP,103.99
Redacted,144,23/04/2014,25/04/2014,PREMIER INN44010930,SALISBURY,GBP,94.75
Redacted,144,24/04/2014,26/04/2014,PREMIER INN44010930,SALISBURY,GBP,22.99
Redacted,144,28/04/2014,29/04/2014,TRAVELODGE WEBSITE,RESERVATION,GBP,336.6
Redacted,144,02/04/2014,04/04/2014,TVLICENSING.CO.UK,3007906071,GBP,145.5
Redacted,144,15/04/2014,17/04/2014,TVLICENSING.CO.UK,3007906071,GBP,145.5
Redacted,144,22/04/2014,24/04/2014,TVLICENSING.CO.UK,3007906071,GBP,145.5
Redacted,144,02/04/2014,03/04/2014,WWW.DUNSTERHOUSE.CO.UK,BEDFORD,GBP,-490.98
Redacted,144,24/04/2014,25/04/2014,WWW.EVIIVO.COM,INTERNET,GBP,60
Redacted,145,22/04/2014,24/04/2014,PREMIER INN44010930,SALISBURY,GBP,89
Redacted,145,28/04/2014,29/04/2014,TRAVELODGE WEBSITE,RESERVATION,GBP,46.5
