Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01.08.2014,1901316863,363.46,A C E Supplies ,126284,BA15,Resources,FM - Soft,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08.08.2014,1901321740,452.76,A C E Supplies ,126284,BA15,Resources,FM - Soft,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901336219,426.42,A C E Supplies ,126284,BA15,Resources,FM - Soft,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27.08.2014,1901336252,386.92,A C E Supplies ,126284,BA15,Resources,FM - Soft,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/08/2014,5106545597,892.00,A E Smith   Son ,110014,SN3 ,Resources,CoronerGeneral,Body Removals,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15.08.2014,1901333311,1811.72,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15.08.2014,1901333312,1854.20,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15.08.2014,1901333314,772.08,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15.08.2014,1901333315,373.80,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15.08.2014,1901333315,373.80,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15.08.2014,1901333315,747.60,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15.08.2014,1901333316,441.67,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15.08.2014,1901333316,883.34,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15.08.2014,1901333316,1350.99,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15.08.2014,1901333320,1346.82,A G Minibuses ,100878,BA12,Children & Education,CDT S&W,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15.08.2014,1901333320,1908.00,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15.08.2014,1901333321,672.97,A G Minibuses ,100878,BA12,Community Services,East Locality OP,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15.08.2014,1901333321,672.98,A G Minibuses ,100878,BA12,Community Services,MH OP East Locality,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15.08.2014,1901333322,870.24,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15.08.2014,1901333323,940.80,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19.08.2014,1901333576,885.18,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19.08.2014,1901333576,1327.74,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19.08.2014,1901333578,1604.70,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19.08.2014,1901333584,1041.67,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19.08.2014,1901333587,594.37,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19.08.2014,1901333587,792.50,A G Minibuses ,100878,BA12,Children & Education,CDT S&W,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19.08.2014,1901333587,1783.12,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19.08.2014,1901333588,1022.50,A G Minibuses ,100878,BA12,Community Services,CTPLD Place CIC U65,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22.08.2014,1901335541,12950.14,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22.08.2014,1901335544,919.12,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22.08.2014,1901335544,997.50,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22.08.2014,1901335544,1588.52,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Public Transport,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22.08.2014,1901335545,1583.33,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22.08.2014,1901335545,4616.17,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22.08.2014,1901335547,635.06,A G Minibuses ,100878,BA12,Community Services,CTPLD Place CIC U65,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22.08.2014,1901335547,1186.54,A G Minibuses ,100878,BA12,Community Services,OVA East Locality,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22.08.2014,1901335548,674.56,A G Minibuses ,100878,BA12,Community Services,OVA East Locality,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22.08.2014,1901335557,1628.17,A G Minibuses ,100878,BA12,Community Services,CTPLD Place CIC U65,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/08/2014,5106548119,321.10,A P Rosinger ,110018,SP5 ,Children & Education,HQ Social Care,Legal Fees,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106548140,261.80,A P Rosinger ,110018,SP5 ,Children & Education,HQ Social Care,Legal Fees,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106551672,310.30,A P Rosinger ,110018,SP5 ,Children & Education,HQ Social Care,Legal Fees,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.08.2014,1901321523,788.99,A P Taxis ,100628,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.08.2014,1901321526,1015.56,A P Taxis ,100628,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20.08.2014,1901334551,567.00,A P Taxis ,100628,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20.08.2014,1901334561,271.80,A P Taxis ,100628,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/08/2014,5106534754,392.45,A S A Awards Scheme ,110020,LE11,Neighbourhood & Planning,Marlborough,Equipment Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08.08.2014,1901330408,1785.00,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08.08.2014,1901330411,1282.99,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08.08.2014,1901330416,782.00,A1 Cab Company ,101233,SP4 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08.08.2014,1901330417,1440.00,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08.08.2014,1901330418,713.33,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08.08.2014,1901330418,1426.67,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08.08.2014,1901330419,727.68,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18.08.2014,1901333475,753.60,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18.08.2014,1901333479,425.00,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29.08.2014,1901336727,10916.16,A2 Winchester Ltd ,101167,SO23,Neighbourhood & Planning,HousingStrategy,Payments to Contractors - Other,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106534862,320.00,A-2-B Rubbish Clearance ,139914,BH21,Neighbourhood & Planning,Gipsy Liaison,Premises Related Other Maintenance Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/08/2014,5106545060,5736.00,Aareon Uk Ltd ,113252,CV8 ,Community Services,HRA System Supp Perf,ICT - Support arrangements,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106551865,975.00,Aareon Uk Ltd ,113252,CV8 ,Neighbourhood & Planning,Housing Repairs-Cont,Equipment Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.08.2014,1901321418,1027.65,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.08.2014,1901321419,1312.50,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Children & Education,Safeguarding Ass Wst,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.08.2014,1901321421,740.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Children & Education,LAC & 16+,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.08.2014,1901321423,839.65,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.08.2014,1901321424,850.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.08.2014,1901321425,540.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11.08.2014,1901330664,2357.09,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Children & Education,Safeguarding Ass Wst,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20.08.2014,1901334564,730.80,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20.08.2014,1901334570,792.57,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22.08.2014,1901335531,324.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Children & Education,Safeguarding Ass Nth,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22.08.2014,1901335531,496.62,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Children & Education,LAC & 16+,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22.08.2014,1901335531,675.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22.08.2014,1901335531,1350.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.08.2014,1901321502,376.48,Abbey Taxis Ltd ,101080,BA2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.08.2014,1901321504,370.94,Abbey Taxis Ltd ,101080,BA2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549193,1930.48,Abbeyfield Greensted Residential Ho ,135852,ME2 ,Community Services,North Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/08/2014,5106542761,347.29,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Locality OP,Adult Domiciliary Care - Spot,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/08/2014,5106542801,485.79,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OVA South Locality,Adult Domiciliary care - Live in contribution,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/08/2014,5106542803,793.41,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Locality OP,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/08/2014,5106542906,289.46,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,CTPLD Place CIC U65,Adult Domiciliary Care - Spot Contribution,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/08/2014,5106542937,442.98,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Locality OP,Adult Domiciliary Care - Spot,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/08/2014,5106542950,793.41,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Locality OP,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/08/2014,5106543933,400.62,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OVA South Locality,Adult Domiciliary care - Live in contribution,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/08/2014,5106543935,425.61,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OVA South Locality,Adult Domiciliary care - Live in contribution,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/08/2014,5106544007,337.24,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OVA South Locality,Adult Domiciliary Care - Spot,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/08/2014,5106544007,2141.25,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,South Locality OP,Adult Domiciliary Care - Spot,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/08/2014,5106544008,302.20,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care - Spot,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/08/2014,5106544126,442.98,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Locality OP,Adult Domiciliary Care - Spot,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/08/2014,5106544129,485.79,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OVA South Locality,Adult Domiciliary care - Live in contribution,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/08/2014,5106544130,793.41,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Locality OP,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544195,274.31,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,CTPLD Place CIC U65,Adult Domiciliary Care - Spot Contribution,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544208,274.31,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,CTPLD Place CIC U65,Adult Domiciliary Care - Spot Contribution,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/08/2014,5106544209,289.46,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,CTPLD Place CIC U65,Adult Domiciliary Care - Spot Contribution,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/08/2014,5106545581,442.98,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Locality OP,Adult Domiciliary Care - Spot,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/08/2014,5106545624,793.41,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Locality OP,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/08/2014,5106551695,306.29,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,CTPLD Place CIC U65,Adult Domiciliary Care - Spot Contribution,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/08/2014,5106542905,414.35,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,CTPLD Place CIC U65,Adult Domiciliary Care - Spot Contribution,Third Party Payments,REVENUE
