Organisation Name,Organisation Code,Cardholder name,Cardholder ref,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Type,Home Currency,Transaction Amount
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,07/04/2016,08/04/2016,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,110
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,05/04/2016,06/04/2016,WWW.MONEYCLAIM.GOV,01604 795554,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,60
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,14/04/2016,15/04/2016,WWW.MONEYCLAIM.GOV,01604 795554,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,60
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,14/04/2016,15/04/2016,WWW.MONEYCLAIM.GOV,01604 795554,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,35
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,14/04/2016,15/04/2016,WWW.MONEYCLAIM.GOV,01604 795554,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,35
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,30,Communications & Communities,07/04/2016,08/04/2016,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,23.94
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,30,Communications & Communities,20/04/2016,21/04/2016,IM SOFTWARE LTD,0871 288 2070,COMPUTER NETWORK INFORMATION,GBP,11.94
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,27/04/2016,28/04/2016,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,5595
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,27/04/2016,28/04/2016,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,980
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,27/04/2016,28/04/2016,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,490
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,48,Waste & Environment,20/04/2016,21/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,197.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,48,Waste & Environment,12/04/2016,13/04/2016,TURNPIKE GARAGE,MELKSHAM,SERVICE STATIONS (WITH OR WITHOUT ANCILLARY SERVICES),GBP,20.43
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,50,Learning Disability,19/04/2016,20/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,159.84
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,27/04/2016,28/04/2016,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,4.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,12/04/2016,13/04/2016,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,37.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,27/04/2016,28/04/2016,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,13.9
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,20/04/2016,21/04/2016,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,21/04/2016,22/04/2016,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,2.82
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,19/04/2016,20/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,39.93
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,20/04/2016,21/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,35
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,05/04/2016,06/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,30.54
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,21/04/2016,22/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,20.97
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,07/04/2016,08/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,16.58
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,05/04/2016,06/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,11.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,21/04/2016,22/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,11.97
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,17/04/2016,18/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,10.01
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,27/04/2016,28/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,10.01
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,20/04/2016,21/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,9.09
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,08/04/2016,09/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,7.95
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,19/04/2016,20/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,6.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,05/04/2016,06/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,5.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,05/04/2016,06/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,5.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,09/04/2016,11/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,5.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,11/04/2016,12/04/2016,BUDGENS BRADFORD O,BRADFORD ON A,"GROCERY STORES, SUPERMARKETS",GBP,8.67
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,19/04/2016,20/04/2016,MAIL BOXES ETC,RICHMOND,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",GBP,130.6
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,21/04/2016,22/04/2016,MAILBOXES ETC,LONDON WC1B,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,345
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,05/04/2016,06/04/2016,PAYPAL *FINEST-FILT,35314369001,CHEMICALS AND ALLIED PRODUCTS - NOT ELSEWHERE CLASSIFIED,GBP,11.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,20/04/2016,21/04/2016,PAYPAL *LULU  INC,4029357733,MISCELLANEOUS PUBLISHING AND PRINTING,GBP,209.08
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,20/04/2016,21/04/2016,PAYPAL *LULU  INC,4029357733,MISCELLANEOUS PUBLISHING AND PRINTING,GBP,53.57
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,21/04/2016,22/04/2016,PAYPAL *LULU  INC,4029357733,MISCELLANEOUS PUBLISHING AND PRINTING,GBP,52.04
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,25/04/2016,26/04/2016,SALISBURY CITY COUNCIL,SALISBURY,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,55.06
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,25/04/2016,26/04/2016,WATERSTONES,SALISBURY,BOOK STORES,GBP,89.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,74,Communications & Communities,31/03/2016,01/04/2016,FACEBOOK DJGMK92DW2,www.fb.me/ads,ADVERTISING SERVICES,GBP,100
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,74,Communications & Communities,01/04/2016,02/04/2016,MAILCHIMP,MAILCHIMP.COM,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,52.88
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,05/04/2016,07/04/2016,ADJUSTMENT TO YOUR ACCO,,BANKING CHARGES AND ADJUSTMENTS,GBP,0.01
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,05/04/2016,07/04/2016,ADJUSTMENT TO YOUR ACCO,,BANKING CHARGES AND ADJUSTMENTS,GBP,-0.01
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,05/04/2016,07/04/2016,ARGOS DIRECT,HOME SHOPPING,DISCOUNT STORES,GBP,-43.94
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,27/04/2016,28/04/2016,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,33.94
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/04/2016,22/04/2016,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,75.68
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/04/2016,22/04/2016,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,57.24
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/04/2016,15/04/2016,WWW.BLACKS.CO.UK,0844 257 2078,SPORTING GOODS STORES,GBP,63.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,93,Waste & Environment,22/04/2016,23/04/2016,DVSA,0300 123 9000,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,500
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,98,Adult Care Comm Safeguarding & Housing,01/04/2016,02/04/2016,POST OFFICE COUNTER,CODFORD,POSTAGE STAMPS,GBP,4.45
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,104,Learning Disability,15/04/2016,16/04/2016,BOOKER LIMITED SALISBURY,SALISBURY,CATERERS,GBP,387.84
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,105,Waste & Environment,04/04/2016,05/04/2016,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,12.29
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,105,Waste & Environment,04/04/2016,05/04/2016,WH SMITH,TROWBRIDGE,NEWS DEALERS AND NEWS STANDS,GBP,5.69
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,105,Waste & Environment,18/04/2016,19/04/2016,WICKES BUILDING,WATFORD,"BUILDING MATERIALS, LUMBER STORES",GBP,67.16
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,105,Waste & Environment,18/04/2016,19/04/2016,WICKES PLC,TROWBRIDGE  2,HOME SUPPLY WAREHOUSE,GBP,10.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,25/04/2016,26/04/2016,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,6.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,27/04/2016,28/04/2016,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,116.33
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,26/04/2016,27/04/2016,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,41.74
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,26/04/2016,27/04/2016,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,22.24
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,22/04/2016,23/04/2016,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,18.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,22/04/2016,23/04/2016,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,12.79
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,26/04/2016,27/04/2016,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,10.24
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,26/04/2016,27/04/2016,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,9.19
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,25/04/2016,26/04/2016,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,8.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,26/04/2016,27/04/2016,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,7.44
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,26/04/2016,27/04/2016,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,4.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,26/04/2016,27/04/2016,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,4.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,22/04/2016,23/04/2016,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,3.9
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,26/04/2016,27/04/2016,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,3.83
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,26/04/2016,27/04/2016,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,3.64
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,26/04/2016,27/04/2016,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,3.29
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,27/04/2016,28/04/2016,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,2.81
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,26/04/2016,27/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,29
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,127,Communications & Communities,21/04/2016,23/04/2016,TIMES NEWSPAPERS LTD,LONDON E98 1X,"BOOKS, PERIODICALS AND NEWSPAPERS",GBP,10.83
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,127,Communications & Communities,21/04/2016,23/04/2016,TIMES NEWSPAPERS LTD,LONDON E98 1X,"BOOKS, PERIODICALS AND NEWSPAPERS",GBP,10.83
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,127,Communications & Communities,21/04/2016,23/04/2016,TIMES NEWSPAPERS LTD,LONDON E98 1X,"BOOKS, PERIODICALS AND NEWSPAPERS",GBP,10.83
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,127,Communications & Communities,21/04/2016,23/04/2016,TIMES NEWSPAPERS LTD,LONDON E98 1X,"BOOKS, PERIODICALS AND NEWSPAPERS",GBP,10.83
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,127,Communications & Communities,21/04/2016,23/04/2016,TIMES NEWSPAPERS LTD,LONDON E98 1X,"BOOKS, PERIODICALS AND NEWSPAPERS",GBP,10.83
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,127,Communications & Communities,21/04/2016,23/04/2016,TIMES NEWSPAPERS LTD,LONDON E98 1X,"BOOKS, PERIODICALS AND NEWSPAPERS",GBP,10.83
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Laurie Bell,136,Communications & Communities,08/04/2016,09/04/2016,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,34.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Laurie Bell,136,Communications & Communities,19/04/2016,20/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,11.07
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Laurie Bell,136,Communications & Communities,20/04/2016,21/04/2016,MERCURE WHITE HART HOTEL,SALISBURY WIL,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,131.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Laurie Bell,136,Communications & Communities,19/04/2016,20/04/2016,PROMOTIONAL PROD,8675785767,ACCESSORY AND APPAREL STORES - MISCELLANEOUS,GBP,131.32
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Laurie Bell,136,Communications & Communities,12/04/2016,13/04/2016,TESCO STORES 3316,WILTSHIRE,"GROCERY STORES, SUPERMARKETS",GBP,22
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Laurie Bell,136,Communications & Communities,01/04/2016,02/04/2016,TESCO STORES 3316,WILTSHIRE,"GROCERY STORES, SUPERMARKETS",GBP,15.9
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,137,Childrens Social Care IY & Preventative Services,20/04/2016,21/04/2016,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,18.87
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,137,Childrens Social Care IY & Preventative Services,18/04/2016,19/04/2016,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,17.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,137,Childrens Social Care IY & Preventative Services,06/04/2016,07/04/2016,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,25
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,137,Childrens Social Care IY & Preventative Services,10/04/2016,11/04/2016,CARLTON HOTE,TRURO,CARLTON HOTELS,GBP,65
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,137,Childrens Social Care IY & Preventative Services,20/04/2016,21/04/2016,CITY LODGE - SALISBURY,SALISBURY,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,66.45
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,137,Childrens Social Care IY & Preventative Services,08/04/2016,09/04/2016,HOTPOINT /INTERNET,PETERBOROUGH,HOUSEHOLD APPLIANCE STORES,GBP,99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,137,Childrens Social Care IY & Preventative Services,06/04/2016,07/04/2016,TRAINLINE,03332 022 222,PASSENGER RAILWAYS,GBP,43.15
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,137,Childrens Social Care IY & Preventative Services,06/04/2016,07/04/2016,TRAINLINE,03332 022 222,PASSENGER RAILWAYS,GBP,3.62
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,22/04/2016,23/04/2016,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,5.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,04/04/2016,06/04/2016,DRI Bulk Rename Util,cardquery com,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",GBP,374.3
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,04/04/2016,05/04/2016,EB CALNE BUSINESS FAI,0800-652-8399,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,27.57
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,13/04/2016,14/04/2016,EB UK ONSHORE OIL AMP,0800-652-8399,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,276
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,22/04/2016,25/04/2016,GWR TROWBRIDGE TO,TROWBRIDGE,PASSENGER RAILWAYS,GBP,350.3
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,27/04/2016,28/04/2016,HI EXPRESS EARLS C,LONDON  W14,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,338
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,04/04/2016,05/04/2016,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,20
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,19/04/2016,20/04/2016,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,20
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,04/04/2016,05/04/2016,ILEX.ORG.UK,INTERNET,MEMBERSHIP ORGANISATIONS - NOT ELSEWHERE CLASSIFIED,GBP,65.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,04/04/2016,05/04/2016,ILEX.ORG.UK,INTERNET,MEMBERSHIP ORGANISATIONS - NOT ELSEWHERE CLASSIFIED,GBP,65.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,27/04/2016,28/04/2016,MAILCHIMP,MAILCHIMP.COM,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,331.46
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,20/04/2016,22/04/2016,MARRIOTT,SWINDON,MARRIOTT,GBP,715
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,01/04/2016,02/04/2016,NSR MANAGEMENT LTD,AYLESBURY,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,960
